"subject","predicate","object"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/画像","--03-30"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/郵便番号",572
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/校名","寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/寝屋川市"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/abstract","寝屋川市立和光小学校（ねやがわしりつ わこうしょうがっこう）は、大阪府寝屋川市黒原橘町にある公立小学校。地域の児童数の急増により、1973年（昭和48年）に寝屋川市立神田小学校、寝屋川市立啓明小学校より分離開校した。"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://dbpedia.org/ontology/wikiPageLength",1048
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寝屋川市立和光小学校?oldid=91841759&ns=0"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.60292053223 34.756374359131)"
"http://ja.dbpedia.org/resource/寝屋川市立和光小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/寝屋川市立啓明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/寝屋川市立神田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
"http://ja.dbpedia.org/resource/寝屋川市立第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
"http://ja.wikipedia.org/wiki/寝屋川市立和光小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寝屋川市立和光小学校"
