"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋淳"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田邊克彦"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田連峰吹雪の惨劇"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田山"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田山_(映画)"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田山死の彷徨"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田山雪中行軍遭難事件"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤房之助"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷勇太"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八甲田雪中行軍遭難事件"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原忠三郎"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤勇真"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保エイミー"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小幡常啓"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田祐宣"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遭難・漂流を題材とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井隆人"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林蓮"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串雅昭"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田次郎"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口鋠"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤格明"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松文哉"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉晃典"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田賢二郎"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・コルーシ"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡良美"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田太一"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川等"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊現象"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神成文吉"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤さちよ"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林久志"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田誠司"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤信一"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋良有作"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ・ビカリオ"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤幹春"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凍傷"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬立場"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原孤酒"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきまこと"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八甲田雪中行軍遭難事件"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川篤三郎"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内祐樹"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県で製作された映画作品"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井源吾"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三毛別羆事件"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒滝奎吾"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古館要吉"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津川謙光"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://xmlns.com/foaf/0.1/name","ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/上映時間",88
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/作品名","ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/公開","--04-26"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/森谷勇太"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐藤勇真"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/川田誠司"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/荒井隆人"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/原題","Mount Hakkoda"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/大串雅昭"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/監督","宮田聡"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/脚本","宮田聡"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/フランチェスコ・コルーシ"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/パウロ・ビカリオ"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/製作","宮田聡"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ファイブネットワーク"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/高橋竹山_(2代目)"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/abstract","『ドキュメンタリー八甲田山』（原題（英語）: Mount Hakkoda）は、2014年に公開された日本とイタリアの合作映画。小笠原孤酒の小説『八甲田連峰吹雪の惨劇』を原作として、210名中199名が死亡した近代の登山史における世界最大の山岳遭難事故（八甲田雪中行軍遭難事件）の真実を追ったドキュメンタリーである。"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドキュメンタリー八甲田山"
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://dbpedia.org/ontology/wikiPageLength",2988
"http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドキュメンタリー八甲田山?oldid=90917628&ns=0"
"http://ja.wikipedia.org/wiki/ドキュメンタリー八甲田山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドキュメンタリー八甲田山"
