"subject","predicate","object"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトロ・ゴールドウィン・メイヤーの作品"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアンを題材とした映画作品"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィルムが現存しない映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageID",4271278
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageRevisionID",81986796
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラモン・ノヴァロ"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ・コード"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年の映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバホ族"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアンを題材とした映画作品"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・S・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーペ・ヴェレス"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑う少年"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:W・S・ヴァン・ダイクの監督映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ・ゴールドウィン・メイヤー"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィルムが現存しない映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトロ・ゴールドウィン・メイヤーの作品"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツァー賞_小説部門"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ラファージ"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFI_film"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-stub"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_film"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film_date"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ramon_Novarro_and_Lupe_Velez_in_Laughing_Boy_trailer.jpg?width=300"
"http://ja.dbpedia.org/resource/砂漠の新月","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramon_Novarro_and_Lupe_Velez_in_Laughing_Boy_trailer.jpg"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/basedOn","http://ja.dbpedia.org/resource/笑う少年"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/basedOn","http://ja.dbpedia.org/resource/オリヴァー・ラファージ"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ルーペ・ヴェレス"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ラモン・ノヴァロ"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/W・S・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/メトロ・ゴールドウィン・メイヤー"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/id",25371
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/name","Laughing Boy"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/producer","W・S・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/runtime",79
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ルーペ・ヴェレス"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ラモン・ノヴァロ"
"http://ja.dbpedia.org/resource/砂漠の新月","http://ja.dbpedia.org/property/title","Laughing Boy"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/abstract","『砂漠の新月』（さばくのしんげつ、Laughing Boy）は、W・S・ヴァン・ダイクが監督し、ヘイズ・コード導入以前のの1934年に制作されたアメリカ合衆国の映画。1929年にピューリッツァー賞を受賞したオリヴァー・ラファージの小説『』 (Laughing Boy) を原作とする。"
"http://ja.dbpedia.org/resource/砂漠の新月","http://dbpedia.org/ontology/wikiPageLength",2313
"http://ja.dbpedia.org/resource/砂漠の新月","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砂漠の新月?oldid=81986796&ns=0"
"http://ja.dbpedia.org/resource/砂漠の新月","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砂漠の新月"
"http://ja.wikipedia.org/wiki/砂漠の新月","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/砂漠の新月"
