"subject","predicate","object"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井亘理"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満山"
"http://ja.dbpedia.org/resource/今村百八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/abstract","今村 百八郎（いまむら ひゃくはちろう、1842年（天保13年） - 1876年（明治9年）12月3日）は筑前国夜須郡下秋月村の元秋月藩士、明治時代初期の士族。秋月の乱の首領。兄に宮崎車之助、弟に。"
"http://ja.dbpedia.org/resource/今村百八郎","http://dbpedia.org/ontology/wikiPageLength",1673
"http://ja.dbpedia.org/resource/今村百八郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今村百八郎?oldid=82738848&ns=0"
"http://ja.dbpedia.org/resource/今村百八郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今村百八郎"
"http://ja.dbpedia.org/resource/宮崎車之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村百八郎"
"http://ja.dbpedia.org/resource/秋月の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村百八郎"
"http://ja.dbpedia.org/resource/秋月の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/今村百八郎"
"http://ja.dbpedia.org/resource/穂波半太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村百八郎"
"http://ja.dbpedia.org/resource/臼井六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村百八郎"
"http://wikidata.dbpedia.org/resource/Q105711260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今村百八郎"
"http://ja.wikipedia.org/wiki/今村百八郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今村百八郎"
