"subject","predicate","object"
"http://ja.dbpedia.org/resource/月刊コミックドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/月刊コミック電撃大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/月刊ドラゴンエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/月刊ビッグガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/2000/01/rdf-schema#label","森山大輔"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/2000/01/rdf-schema#comment","森山 大輔（もりやま だいすけ、1971年9月11日 - ）は、日本の漫画家、イラストレーター。高知県宿毛市出身。日本電子専門学校卒業。 森山犬の名義でアダルトゲームの原画家をした後、ライトノベルの挿絵を経て、『月刊コミックドラゴン』（富士見書房・角川書店刊）で『クロノクルセイド』を連載。一部からは「漫画」と「イラスト」の違いの分かる絵師と評された。あとがきなどに用いる自画像は二足歩行で髪の毛のある犬。"
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dk7z"
"http://ja.dbpedia.org/resource/森山大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/森山大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/森山大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/森山大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/森山大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageID",440190
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageRevisionID",90423855
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃コミックスNEXT"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾太郎"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妄想奇行_Adolescence_Avatar"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドウラン"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃大王ジェネシス"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番長学園!!"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンコミックス"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドエンブリオ"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ビッグガンガン"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電子専門学校"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナックス"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンRED"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIKU-Pack_music_&_artworks_feat.初音ミク"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある魔術の禁書目録"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありす_in_Cyberland"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある科学の超電磁砲"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿毛市"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立宇宙軍_オネアミスの翼"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Grand_Order"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊マンガ日本史"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックドラゴン"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年マガジンエッジ"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊電撃コミックガオ!"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミック電撃大王"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/stay_night"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ドラゴンエイジ"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見書房"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上淳哉"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季刊GELATIN"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃G'sコミック"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングキング"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎隊"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画家"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノクルセイド"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/森山大輔","http://xmlns.com/foaf/0.1/name","森山 大輔"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/森山大輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森山大輔"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/名前","森山 大輔"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/生地","・高知県宿毛市"
"http://ja.dbpedia.org/resource/森山大輔","http://ja.dbpedia.org/property/生年",1971-09-11
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/birthYear","1971"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/abstract","森山 大輔（もりやま だいすけ、1971年9月11日 - ）は、日本の漫画家、イラストレーター。高知県宿毛市出身。日本電子専門学校卒業。 森山犬の名義でアダルトゲームの原画家をした後、ライトノベルの挿絵を経て、『月刊コミックドラゴン』（富士見書房・角川書店刊）で『クロノクルセイド』を連載。一部からは「漫画」と「イラスト」の違いの分かる絵師と評された。あとがきなどに用いる自画像は二足歩行で髪の毛のある犬。"
"http://ja.dbpedia.org/resource/森山大輔","http://dbpedia.org/ontology/wikiPageLength",2250
"http://ja.dbpedia.org/resource/森山大輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森山大輔?oldid=90423855&ns=0"
"http://ja.dbpedia.org/resource/横尾太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/週刊マンガ日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/電撃G'sコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/電撃大王ジェネシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/高知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/森山犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.dbpedia.org/resource/森山犬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森山大輔"
"http://ja.wikipedia.org/wiki/森山大輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森山大輔"
