"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/キャサリン・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ニーヴ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/ふりがな","ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/生年",1949
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://ja.dbpedia.org/property/芸名","Sorcha Cusack"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/birthYear","1949"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/abstract","ソーチャ・キューザック（Sorcha Cusack、1949年4月9日 - ）は、アイルランドの女優。"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://dbpedia.org/ontology/wikiPageLength",785
"http://ja.dbpedia.org/resource/ソーチャ・キューザック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソーチャ・キューザック?oldid=90627837&ns=0"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.dbpedia.org/resource/ニーヴ・キューザック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
"http://ja.wikipedia.org/wiki/ソーチャ・キューザック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソーチャ・キューザック"
