"subject","predicate","object"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松学祐"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩医"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石川"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の泌尿器科医"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天堂大学医学部附属順天堂医院"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天堂大学"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等師範学校"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学士"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:順天堂大学の教員"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正直"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正彪"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正晁"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正教"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医師会"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東病院"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島多一"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井財閥"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮銀行"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医総監"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八高等学校_(旧制)"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川昌耆"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koto-hospital.or.jp/"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/abstract","小池 正朝（こいけ まさとき、明治25年（1892年）1月25日 - 昭和47年（1972年）5月29日）は、日本の泌尿器科学者、医学博士（東北帝国大学）。順天堂大学教授、江東病院初代院長。男爵・小池正直の四男。東京市小石川（現・東京都文京区小石川）出身。"
"http://ja.dbpedia.org/resource/小池正朝","http://dbpedia.org/ontology/wikiPageLength",1717
"http://ja.dbpedia.org/resource/小池正朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小池正朝?oldid=84248544&ns=0"
"http://ja.dbpedia.org/resource/小池正朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小池正朝"
"http://ja.wikipedia.org/wiki/小池正朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小池正朝"
