"subject","predicate","object"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七人目に賭ける男"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・グーディス"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田部武光"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロング・エンゲージメント"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原晃三"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨の訪問者"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユ出身の人物"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテラリエ賞"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月芳郎"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳瑞穂"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの小説家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡敦"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎剛太郎"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺意の夏"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば友よ_(映画)"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺意の週末"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥ・マゴ賞"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼は天使の匂い"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの翻訳家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの脚本家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新車の中の女"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの推理作家"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/abstract","セバスチアン・ジャプリゾ（Sébastien Japrisot, 1931年7月4日 - 2003年3月4日）は、フランスの小説家、推理作家、脚本家、映画監督、翻訳家。"
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageLength",2309
"http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セバスチアン・ジャプリゾ?oldid=92011251&ns=0"
"http://ja.dbpedia.org/resource/ドゥ・マゴ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/フランス推理小説大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/ボワロー＝ナルスジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/マルティン・ベック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/ミシェル・ルブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/ロング・エンゲージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/ロング・エンゲージメント","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/七人目に賭ける男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/七人目に賭ける男","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/世界ミステリ全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/平岡敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/推理作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/推理小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/新車の中の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/新車の中の女","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/望月芳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/東西ミステリーベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/榊原晃三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/殺意の夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/殺意の夏","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/殺意の週末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/狼は天使の匂い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/訃報_2003年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/長靴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/雨の訪問者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/雨の訪問者","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/雨の訪問者","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/青柳瑞穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://wikidata.dbpedia.org/resource/Q162917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ロッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ロッシ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスチャン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスチャン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスティアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.dbpedia.org/resource/セバスティアン・ジャプリゾ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
"http://ja.wikipedia.org/wiki/セバスチアン・ジャプリゾ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セバスチアン・ジャプリゾ"
