"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matteo_ripa.jpg"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のカトリック"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ケント"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーボリ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音宣教省"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承徳市"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドリコ・ペドリーニ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス11世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンパニア州出身の人物"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの宣教師"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1682年生"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1746年"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避暑山荘"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル＝トマ・マヤール・ド・トゥルノン"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国派遣宣教師"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ東洋大学"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/008421295"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zinbun.kyoto-u.ac.jp/~takata/TAKATA_Xiyu.pdf%7Cyear=2009%7Cpublisher=%E8%87%A8%E5%B7%9D%E6%9B%B8%E5%BA%97%7Cisbn=4653040710"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/memoirsoffatherr00riparich"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matteo_ripa.jpg?width=300"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッテオ・リパ"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matteo_ripa.jpg"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/abstract","マッテオ・リパ（Matteo Ripa、1682年 - 1746年）は、イタリア人のカトリック司祭で、福音宣教省によって中国へ派遣され、康熙帝の宮廷に画家および銅版技術者として仕えた。 中国名は馬国賢(Mǎ Guóxián)。"
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://dbpedia.org/ontology/wikiPageLength",2577
"http://ja.dbpedia.org/resource/マッテオ・リパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッテオ・リパ?oldid=60866235&ns=0"
"http://ja.dbpedia.org/resource/中国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・リパ"
"http://ja.dbpedia.org/resource/中国庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテオ・リパ"
"http://wikidata.dbpedia.org/resource/Q1079529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッテオ・リパ"
"http://ja.wikipedia.org/wiki/マッテオ・リパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッテオ・リパ"
