"subject","predicate","object"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒシミラクル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースフライト"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴンリーロマンス"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダノンスマッシュ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイセイオペラ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルプス"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキーライラック"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤノトップガン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーセンラー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッコータルマエ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスタキオン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスデジタル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイエムプリキュア"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパークリーク"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーセンジョーダン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイエムオペラオー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトノクラウン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアリングハート"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルポート"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックドゥカンブ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンノエルシド"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニュイン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンノロブロイ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュランダル_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノーメノ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファビラスラフイン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムパラドックス_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥラメンテ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアディユ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルヴェイグ_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアジハード"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマンレジェンド"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイタクリーヴァ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローエングリン_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトワールピサ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルガムフェロー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパパネ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリボス"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマモクロス"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリルドルフ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイニングチケット"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースミタイクーン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストル・ピアソラ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースミハルカ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファレノプシス_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベガ_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラホクトオー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマニンキングリー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルグラン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマニングローバル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードカナロア"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホエールキャプチャ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンシャサノキセキ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャルウィーク"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレンチャン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターマン_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドシップ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラバクシンオー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークシャドウ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネルホウオウ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングヘイロー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキノビジン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラチトセオー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーラーシップ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラチヨノオー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミノタサハラ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーホーネット"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープスカイ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティルインラブ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスグラシュー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルマルボーイ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンビスタ_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエナビスタ_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインモーション"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームジャーニー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビワハイジ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラスターオー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビワハヤヒデ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライスシャワー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーヴォレコルト"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーキングザパール"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアメサイア"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインニードル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービースター_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアドラ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーリックス"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーボーイ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキノミノル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジキセキ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランニングフリー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツリダゴッホ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインクラフト"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジユニヴァース"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティイメージズ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナリタブライアン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリーヴ_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドトロワ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツクライ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニノギムレット"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイウンワンダー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンドアイ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックタイド"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナリワン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナリタタイシン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナリタトップロード"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーンヒーロー"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブキマイカグラ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトストーン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホクトベガ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルアイン_(競走馬)"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーチャン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドマイヤムーン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイウンスカイ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨカヨカ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジアンウインズ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルストンライトオ"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツラギエース"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラローレル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京のミニ番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京のローカル番組"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイキシャトル"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスインザダーク"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイシンバーリン"
"http://ja.dbpedia.org/resource/土曜名馬座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デグラーティア"
