"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぁイコー!_たまごっち"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディノブレイカー"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイ"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダムフォース"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/abstract","バンダイチャンネルキッズは、バンダイチャンネルとUSENの共同により、2006年11月2日から2008年7月4日までサービスを提供していた、子供向けに特化したインターネット上のアニメ無料配信サイト。配信にはGyaOのシステムを利用しており、視聴するためにはGyaOの視聴登録が必要となっていた。"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://dbpedia.org/ontology/wikiPageLength",462
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンダイチャンネルキッズ?oldid=69521073&ns=0"
"http://ja.dbpedia.org/resource/バンダイチャンネルキッズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/あずまんが大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/さぁイコー!_たまごっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/ふしぎ星の☆ふたご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/ディノブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/デルトラ・クエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/ネポスこどもCLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://ja.dbpedia.org/resource/バンダイチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://wikidata.dbpedia.org/resource/Q11328406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
"http://ja.wikipedia.org/wiki/バンダイチャンネルキッズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンダイチャンネルキッズ"
