"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカークラブ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どんぐり"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆる玉応援団"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮市"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカップル"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮アルディージャ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J's_Goal"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diary.ardija.co.jp/wp/"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardija.co.jp/club/outline.html"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大宮アルディージャのメンバー"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本プロサッカーリーグのマスコット"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆる玉応援団"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://xmlns.com/foaf/0.1/homepage","http://www.ardija.co.jp/club/outline.html"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/公式サイト","http://www.ardija.co.jp/club/outline.html"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/サッカークラブ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/名称","アルディ/ミーヤ"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/地域","埼玉県さいたま市"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/性別","男（アルディ）、女（ミーヤ）"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/英語名称","ARDY/MIYA"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/関連グッズ","ぬいぐるみなど"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/リス"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/abstract","アルディは、Jリーグ・大宮アルディージャのマスコットキャラクター。 本項目では、同じくクラブマスコットキャラクターである、ミーヤも取り上げる。"
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://dbpedia.org/ontology/wikiPageLength",2549
"http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルディ_(大宮アルディージャ)?oldid=88686099&ns=0"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/フリ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/ベガッ太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/ミーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/ヴァンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.dbpedia.org/resource/大宮アルディージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://wikidata.dbpedia.org/resource/Q30925845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
"http://ja.wikipedia.org/wiki/アルディ_(大宮アルディージャ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルディ_(大宮アルディージャ)"
