"subject","predicate","object"
"http://ja.dbpedia.org/resource/さかやき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/さかやき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/さかやき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さかやき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azai-Nagamasa.jpg?width=300"
"http://ja.dbpedia.org/resource/さかやき","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azai-Nagamasa.jpg"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/abstract","さかやき（月代）とは、江戸時代以前の日本にみられた成人男性の髪型において、前頭部から頭頂部にかけての、頭髪を剃りあげた(抜き上げた)部分を指す。さかやきを剃った髪型のことは、野郎頭や半髪頭と表現される。"
"http://ja.dbpedia.org/resource/さかやき","http://dbpedia.org/ontology/wikiPageLength",2067
"http://ja.dbpedia.org/resource/さかやき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さかやき?oldid=91346404&ns=0"
"http://ja.dbpedia.org/resource/さかやき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さかやき"
"http://ja.dbpedia.org/resource/オセレーデツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・シドッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/スキンヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/タイムスクープハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/ハゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/バチバチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/七人の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/丹前風呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/伊勢貞丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/信虎_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/元服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/剃毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/勇之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/大石兵六夢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/大銀杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/山田洋次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/徳川家茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/文明開化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/村上弘明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/福澤諭吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/総髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/西川照信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/辮髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/金太郎飴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/雛祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/髙嶋政宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/髷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/月代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/月代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/童髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかやき"
"http://ja.dbpedia.org/resource/童髪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さかやき"
"http://ja.wikipedia.org/wiki/さかやき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さかやき"
