"subject","predicate","object"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年廃止の教育機関"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年設立の教育機関"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨村"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球磨村の学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨村立一勝地小学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球磨村の歴史"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/所在地","熊本県球磨郡球磨村神瀬丁548"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/郵便番号",869
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/校名","球磨村立高沢小学校"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/設立年月日",1885
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/球磨村"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/閉校年月日",2004
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://ja.dbpedia.org/property/分校","大槻分校（1913年 - 1982年）"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/abstract","球磨村立高沢小学校（くまそんりつたかざわしょうがっこう）は、熊本県球磨郡球磨村にあった公立小学校。"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://dbpedia.org/ontology/wikiPageLength",953
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/球磨村立高沢小学校?oldid=91948627&ns=0"
"http://ja.dbpedia.org/resource/球磨村立高沢小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/球磨村立高沢小学校"
"http://ja.dbpedia.org/resource/神瀬村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨村立高沢小学校"
"http://wikidata.dbpedia.org/resource/Q28687456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/球磨村立高沢小学校"
"http://ja.wikipedia.org/wiki/球磨村立高沢小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/球磨村立高沢小学校"
