"subject","predicate","object"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.336139678955078125
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.georss.org/georss/point","35.33613888888889 136.66566666666665"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.6656646728515625
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/名称","安八町立中央公民館"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/所在地","岐阜県安八郡安八町南今ヶ渕400番地"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/所在地郵便番号",503
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/着工",1980
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/竣工",1982
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/経度秒",56.399999999999998579
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/緯度秒",10.099999999999999645
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/延床面積",3655.5
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/建築面積",2486.0999999999999091
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/敷地面積",6905.8000000000001819
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/構造形式","鉄筋コンクリート造"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/address","岐阜県安八郡安八町南今ヶ渕400番地"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/buildingEndYear","1982"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/buildingStartYear","1980"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://dbpedia.org/ontology/wikiPageLength",1937
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安八町立中央公民館?oldid=92417841&ns=0"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.66566467285 35.336139678955)"
"http://ja.dbpedia.org/resource/安八町立中央公民館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安八町立中央公民館"
"http://wikidata.dbpedia.org/resource/Q115186703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安八町立中央公民館"
"http://ja.wikipedia.org/wiki/安八町立中央公民館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安八町立中央公民館"
