"subject","predicate","object"
"http://ja.dbpedia.org/resource/桃太郎電鉄15_五大ボンビー登場!の巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/桃太郎電鉄2017_たちあがれ日本!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/桃太郎電鉄シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/檀紙_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/瀬戸大橋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/熊野権現桃太郎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/立ち食いそば・うどん店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/端岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/讃岐鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/貧乏神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/電車でGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/香川県立高松西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/香川県道177号円座香西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/香川県道33号高松善通寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/香川誠陵中学・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/香西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/高松市の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/高松市立勝賀中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/高松市立弦打小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/高松市立鬼無小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/高松貨物ターミナル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/高松貨物ターミナル駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/高松駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/鬼無","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/2000/01/rdf-schema#label","鬼無駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/2000/01/rdf-schema#comment","鬼無駅（きなしえき）は、香川県高松市鬼無町佐藤にある、四国旅客鉄道（JR四国）予讃線の駅。 岡山駅発着のマリンライナー（宇多津駅から本四備讃線に直通）も朝晩に限り停車し、この系統には「瀬戸大橋線」の愛称がつけられている。 駅番号はY02。駅表示パネルのコメントは「桃太郎と盆栽の駅」。この地域の「鬼無の桃太郎伝説」にあやかり鬼無桃太郎駅という愛称が付けられている。"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp4k9"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予讃線"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年開業の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_き"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:讃岐鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageID",23382
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageRevisionID",92627100
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川誠陵中学・高等学校"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮路一昭"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン列車"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予讃線"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動券売機"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくまあきら"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大里幸夫"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道177号円座香西線"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本津川"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特急券"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード乗車券"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICOCA"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸大橋線"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年開業の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンポート_(列車)"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池毅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinashi_Station_2.JPG"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_き"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンライナー"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺駅_(香川県)"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口和之"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道33号高松善通寺線"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザグザグ"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多度津駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松駅_(香川県)"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松貨物ターミナル駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各駅停車"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端岡駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車券"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転士"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居孝幸"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立鬼無小学校"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄シリーズ"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅舎"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄タッグマッチ_友情・努力・勝利の巻!"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄11_ブラックボンビー出現!の巻"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本伸一"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄12_西日本編もありまっせー!"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国別格二十霊場"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄15_五大ボンビー登場!の巻"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松西高等学校"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝賀城"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多津駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本四備讃線"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官設鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の鉄道駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:讃岐鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県農業協同組合"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッキ"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆栽"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼無"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐鉄道"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香西駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jr-shikoku.co.jp/01_trainbus/jikoku/pdf/kinashi.pdf"
"http://ja.dbpedia.org/resource/鬼無駅","http://xmlns.com/foaf/0.1/name","Kinashi"
"http://ja.dbpedia.org/resource/鬼無駅","http://xmlns.com/foaf/0.1/name","鬼無駅"
"http://ja.dbpedia.org/resource/鬼無駅","http://xmlns.com/foaf/0.1/name","きなし"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀬戸大橋線"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4text"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:予讃線_(高松地区)"
"http://ja.dbpedia.org/resource/鬼無駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号c"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.32549285888671875
"http://ja.dbpedia.org/resource/鬼無駅","http://www.georss.org/georss/point","34.325494444444445 133.9938611111111"
"http://ja.dbpedia.org/resource/鬼無駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.993865966796875
