"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パフタコール・タシュケントの選手"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageID",2775567
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageRevisionID",72067510
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タシュケント州"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦のサッカー選手"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーソビエト連邦代表"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年ドニプロゼルジーンシク航空機空中衝突事故"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北東アジア"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーギリシャ代表"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA欧州選手権1980"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タシュケント州出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーソビエト連邦代表選手"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高麗人"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パフタコール・タシュケントの選手"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗人"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニプロゼルジーンシク"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCパフタコール・タシュケント"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連サッカーリーグ"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイラン代表"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCポリトデル・タシュケント・オーブラスチ"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベク・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusteam.permian.ru/players/an.html"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klisf.info/numeric/index.app%3Fcmd=ln&lang=en&id=343147862021380"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nfteams"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー選手"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footybio-stub"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/clubs","ポリトデル・タシュケント・オーブラスチ"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/clubs","パフタコール・タシュケント"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/nationalcaps",2
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/nationalgoals",0
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/nationalyears",1978
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/ドニプロゼルジーンシク"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/ウクライナ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/caps",233
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/fullname",""
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/goals",50
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/name","ミハイル・アン"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/years",1970
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/years",1968
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/ポジション","ミッドフィールダー"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ウズベク・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/タシュケント州"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://ja.dbpedia.org/property/没年月日",1979-08-11
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/abstract","ミハイル・イヴァノヴィチ・アン (ロシア語: Михаил Иванович Ан、1952年2月19日 - 1979年8月11日) はソビエト連邦・ウズベク・ソビエト社会主義共和国タシュケント州出身のサッカー選手である。アンは高麗人 (第二次世界大戦時に北東アジアから連行されてきた朝鮮民族) をその出自に持つ。"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミハイル・アン"
"http://ja.dbpedia.org/resource/ミハイル・アン","http://dbpedia.org/ontology/wikiPageLength",1915
"http://ja.dbpedia.org/resource/ミハイル・アン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミハイル・アン?oldid=72067510&ns=0"
"http://ja.dbpedia.org/resource/安_(漢姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・アン"
"http://ja.dbpedia.org/resource/アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・アン"
"http://ja.dbpedia.org/resource/アン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミハイル・アン"
"http://ja.dbpedia.org/resource/ウズベキスタンのサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・アン"
"http://ja.wikipedia.org/wiki/ミハイル・アン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミハイル・アン"
