"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大臣政務官経験者"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県飯田高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県選出の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県議会議員"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオンに関する人物"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治家秘書"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金丸信"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:令和時代の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日大綬章受章者"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageID",1264457
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageRevisionID",92565541
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなで靖国神社に参拝する国会議員の会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Liberal_Democratic_Party_(Japan)_Emblem.jpg"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学社会科学部"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額賀福志郎"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県飯田高等学校"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山内閣総理大臣談話「戦後50周年の終戦記念日にあたって」"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達忠一"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県選挙区"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会資本"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官弾劾裁判所"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道政治連盟国会議員懇談会の人物"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙推進議員連盟"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村耕太郎"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鳥修一"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日大綬章"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員会長"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参院のドン"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下亘"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別補佐"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県選出の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県飯田高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世耕弘成"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田真敏"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自民党国際人材議員連盟"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大臣政務官経験者"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島衛"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党総裁"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田治一郎"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田雄一郎"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島輝夫"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員団"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京オリンピックを支援する議員の会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野正志"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰安婦関係調査結果発表に関する河野内閣官房長官談話"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田六左ェ門"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通大臣政務官"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通委員会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井市"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県議会議員"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶山弘志"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道政治連盟国会議員懇談会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオンに関する人物"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江康弘"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山政司"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成研究会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治家秘書"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会対策委員会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸不全"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治倫理審査会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川町"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県議会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補正予算"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年自由民主党総裁選挙"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議長"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次安倍内閣_(第3次改造)"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次小泉内閣"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸信"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金丸信"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤茂之"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊那郡"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤野公孝"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:令和時代の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓議員連盟"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石破茂"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田朋美"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共謀罪"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木幹雄"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日大綬章受章者"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復興"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務大臣"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府開発援助"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法改正論議"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TPP交渉における国益を守り抜く会"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/吉田博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団的自衛権"
"http://ja.dbpedia.org/resource/吉田博美","http://xmlns.com/foaf/0.1/name","吉田 博美"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:裁判官弾劾裁判所裁判長"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院国土交通委員長"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自由民主党参議院幹事長"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/吉田博美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ppo"
