"subject","predicate","object"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中小都市における公共図書館の運営?oldid=90266886&ns=0"
"http://ja.dbpedia.org/resource/中小都市における公共図書館の運営","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/公共図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/図書館情報学用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/図書館戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/市民の図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/日野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/日野市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/水戸市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/組合立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/議会図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/高砂市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/中小レポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.dbpedia.org/resource/中小レポート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
"http://ja.wikipedia.org/wiki/中小都市における公共図書館の運営","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中小都市における公共図書館の運営"
