"subject","predicate","object"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修徳駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/新成川駅","http://xmlns.com/foaf/0.1/name","新成川駅"
"http://ja.dbpedia.org/resource/新成川駅","http://xmlns.com/foaf/0.1/name","シンソンチョン"
"http://ja.dbpedia.org/resource/新成川駅","http://xmlns.com/foaf/0.1/name","Sinsŏngch'ŏn"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:平羅線"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:平徳線"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/乗入路線数",2
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/hanja","新成川驛"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/hiragana","しんせいせんえき"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/katakana","シンソンチョンニョク"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/latin","Sinsŏngch'ŏn-yŏk"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/title","新成川駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/よみがな","シンソンチョン"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/キロ程",94.5
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/キロ程",102.79999999999999716
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/ローマ字","Sinsŏngch'ŏn"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/修徳駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/三徳駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/所在地","平安南道成川郡新成川労働者区"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/平羅線"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/平徳線"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/巨興駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/錦坪駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/開業年月日","--10-01"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/駅名","新成川駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/駅間a",6.2000000000000001776
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/駅間a",8.1999999999999992895
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/駅間b",8.0999999999999996447
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/駅間b",7.4000000000000003553
"http://ja.dbpedia.org/resource/新成川駅","http://ja.dbpedia.org/property/chosŏn'gŭl","신성천역"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/address","平安南道成川郡新成川労働者区"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/abstract","新成川駅（シンソンチョンえき）は朝鮮民主主義人民共和国平安南道成川郡にある、朝鮮民主主義人民共和国鉄道省の駅である。"
"http://ja.dbpedia.org/resource/新成川駅","http://dbpedia.org/ontology/wikiPageLength",1362
"http://ja.dbpedia.org/resource/新成川駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新成川駅?oldid=92406120&ns=0"
"http://ja.dbpedia.org/resource/新成川駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新成川駅"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/錦坪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.dbpedia.org/resource/錦坪駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新成川駅"
"http://wikidata.dbpedia.org/resource/Q9337183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新成川駅"
"http://ja.wikipedia.org/wiki/新成川駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新成川駅"
