"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビドラマ連動データ放送"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageID",3058176
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageRevisionID",90581160
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナカナ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ放送を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見合い"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_icon"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮里駿"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉幾三"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内浩"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田日向"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野史人"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上琳水"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛田誠"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅島成美"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪塚俊介"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターちん"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井真理子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円城寺あや"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小多田直樹"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqua_Timez"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草笛光子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽場裕一"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム五社"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美里"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡豊"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川裕美"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若葉竜也"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村三郎シリーズ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯沼千恵子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水森コウ太"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ放送"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸新将"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長渕文音"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左時枝"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷謙人"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲間由紀恵"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグショット_(特殊効果)"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリーシアター"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向丈"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜ミステリーシアター"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤陽一郎"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増子倭文江"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田獏"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸高愛実"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田瑛斗"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀来千香子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出真保"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿井莉沙"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリア"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中隆三_(俳優)"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島ひろ子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦理恵子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達直斗"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山繭子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田等"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒込_(東京都)"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤玉恵"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井聖"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳尊哉"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補・杉山真太郎〜吉祥寺署事件ファイル"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井和之"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組表"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口主将"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井朋彦"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相島一之"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡奏輔"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤二朗"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセリング"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村ゆきえ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺哲"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:The_iconのテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本孝_(プロデューサー)"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上間美緒"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菜葉菜"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村映里子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野拓朗"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡潤平"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村賢二"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎建三"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤芳正"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜耶バネッサ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木野花"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木涼介"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷亮介"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤旭_(俳優)"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵木藤汰"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身分秘匿捜査"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木薫"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島礼子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原智恵子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生きて"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃原梨乃"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤隆太"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末廣健一郎"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住田隆"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾関伸嗣"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二人組を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活安全部"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山俊也"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井愃一"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪次朗"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沼紀久"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合コン"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春田純一"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原秀幸"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かとうかず子"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの刑事ドラマ"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河太郎"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢和義"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビドラマ連動データ放送"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升毅"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映美くらら"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原信裕"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田学"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破万作_(俳優)"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/sakura2014/"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/hot-jyouhou/201408221415.html"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://xmlns.com/foaf/0.1/name","〜事件を聞く女〜"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://xmlns.com/foaf/0.1/name","SAKURA"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SAKURA〜事件を聞く女〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS月曜8時枠の連続ドラマ"
