"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘乳舎"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後銀行"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスクリーム"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂_(福岡市)"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博多区の企業"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の乳製品メーカー"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本ファミリー銀行"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageExternalLink","http://asojapan.com/"
"http://ja.dbpedia.org/resource/ASOジャパン","http://xmlns.com/foaf/0.1/name","株式会社ASOジャパン"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/postalCode","812-0892"
"http://ja.dbpedia.org/resource/ASOジャパン","http://xmlns.com/foaf/0.1/homepage","http://asojapan.com/"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/乳製品"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/代表者","光永 久仁子（代表取締役社長）"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/出典の明記","--02-01"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/外部リンク","http://asojapan.com/"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社地図国コード","JP-40"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社所在地","福岡県福岡市博多区東那珂3丁目1-13"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社経度分",26
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社経度度",130
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社経度秒",27.1
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社緯度分",34
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社緯度度",33
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社緯度秒",25.1
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/本社郵便番号",812
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/特筆性","--02-01"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/社名","株式会社ASOジャパン"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/設立",1975
"http://ja.dbpedia.org/resource/ASOジャパン","http://ja.dbpedia.org/property/資本金",9000
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/commonName","株式会社ASOジャパン"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/foundingYear","1975"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/purpose","乳製品の製造・販売"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/abstract","株式会社ASOジャパン（アソジャパン）は、福岡県福岡市に本社を置く食品会社である。主に、業務用アイスクリームなどの乳製品の企画・販売・卸売を行っている。"
"http://ja.dbpedia.org/resource/ASOジャパン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ASOジャパン"
"http://ja.dbpedia.org/resource/ASOジャパン","http://dbpedia.org/ontology/wikiPageLength",1759
"http://ja.dbpedia.org/resource/ASOジャパン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ASOジャパン?oldid=75434780&ns=0"
"http://ja.dbpedia.org/resource/博多区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASOジャパン"
"http://ja.dbpedia.org/resource/弘乳舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASOジャパン"
"http://ja.dbpedia.org/resource/福岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASOジャパン"
"http://ja.dbpedia.org/resource/製乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASOジャパン"
"http://ja.dbpedia.org/resource/福岡弘乳舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASOジャパン"
"http://ja.dbpedia.org/resource/福岡弘乳舎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ASOジャパン"
"http://ja.wikipedia.org/wiki/ASOジャパン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ASOジャパン"
