"subject","predicate","object"
"http://ja.dbpedia.org/resource/尚敬王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glppc"
"http://ja.dbpedia.org/resource/尚敬王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二尚氏"
"http://ja.dbpedia.org/resource/尚敬王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1751年没"
"http://ja.dbpedia.org/resource/尚敬王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀アジアの君主"
"http://ja.dbpedia.org/resource/尚敬王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球の君主"
"http://ja.dbpedia.org/resource/尚敬王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年生"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageID",258798
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageRevisionID",91808047
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子親"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球の君主"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏王統"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚益王"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読谷山朝憲"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二尚氏"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲里良直"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王世子"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江御殿"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝倚"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡温"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日_(旧暦)"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉陵"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城朝匡"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三司官"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1700年"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1751年没"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具志頭廷儀"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御後絵"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読谷山御殿"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬氏小禄殿内"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県の名字"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日_(旧暦)"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球国王"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚穆王"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞得大君"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年生"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀アジアの君主"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asia-history-stub"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:琉球国王"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/nativeLang2Name","尚祐・豊見城王子朝匡"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_Sho_Kei.jpg?width=300"
"http://ja.dbpedia.org/resource/尚敬王","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Sho_Kei_kao.jpg"
"http://ja.dbpedia.org/resource/尚敬王","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Sho_Kei.jpg"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/全名","尚敬"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/聞得大君"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/nativeLang","http://ja.dbpedia.org/resource/烏帽子親"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/nativeLang","http://ja.dbpedia.org/resource/沖縄県の名字"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/nativeLang1Name","朝糸"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/サイン","King Sho Kei kao.jpg"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/死亡日",1751-02-24
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/尚益王"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/date","--03-02"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/ソートキー","沖縄人1752年没しようけいおう"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/画像","King_Sho_Kei.jpg"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/画像説明","尚敬王の御後絵、向元瑚画、1796年"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/人名","尚敬王"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/子女","別記"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/琉球国王"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/在位",1713
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/埋葬地","琉球国・首里玉陵"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/埋葬日",1751
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/第二尚氏王統"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/継承形式","http://ja.dbpedia.org/resource/王世子"
"http://ja.dbpedia.org/resource/尚敬王","http://ja.dbpedia.org/property/継承者","http://ja.dbpedia.org/resource/尚穆王"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/abstract","尚敬王（しょうけいおう、1700年8月3日（康熙39年6月19日） - 1751年2月24日（乾隆16年1月29日））は、琉球王国第二尚氏王統の第13代国王（在位1713年 - 1751年）。第12代国王尚益王の子。 蔡温を三司官にして多くの改革を行った。また教育や文化振興に力を入れ、琉球を文化大国へ導くなどその手腕は近世の名君とうたわれた。 1712年（康熙51年）、薩摩藩から許され、琉球国司から琉球国王の王号に復した。"
"http://ja.dbpedia.org/resource/尚敬王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尚敬王"
"http://ja.dbpedia.org/resource/尚敬王","http://dbpedia.org/ontology/wikiPageLength",1956
"http://ja.dbpedia.org/resource/尚敬王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尚敬王?oldid=91808047&ns=0"
"http://ja.dbpedia.org/resource/尚益王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/尚益王","http://ja.dbpedia.org/property/継承者","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/尚穆王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/尚穆王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/屋嘉比朝寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/平敷屋朝敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/平田典通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/平田靱負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/徐葆光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/恩納なべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/恩納岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/東氏津波古殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/林政八書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/殷元良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/水時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/江戸上り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/沖縄県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/沖縄県の神社一覧","http://ja.dbpedia.org/property/主な祭神","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/沖縄神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/沖縄神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/瀬長島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/玉陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球の摂政一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球の朝貢と冊封の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球冊封使の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球古武術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球国由来記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/第二尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/組踊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/羽地村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/聞得大君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/肝付兼柄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/蔡温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/読谷山御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/谷茶前節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/豊見城御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/鄭秉哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/馬氏小禄殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/まんが首里城ものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/厨子甕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/琉球王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/蔡氏具志頭殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/尚敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/尚敬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.dbpedia.org/resource/模合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚敬王"
"http://ja.wikipedia.org/wiki/尚敬王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尚敬王"
