"subject","predicate","object"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした舞台作品"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LeMisanthrope.jpg"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレ・ロワイヤル"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ジュアン_(戯曲)"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星_(文芸誌)"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラン"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏語"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野隆"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤濯"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北書園"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モリエールの戯曲"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・ドートリッシュ"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いやいやながら医者にされ"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1660年代の戯曲"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木力衛"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/人間嫌い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/人間嫌い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/人間嫌い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/人間嫌い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モリエール"
"http://ja.dbpedia.org/resource/人間嫌い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeMisanthrope.jpg?width=300"
"http://ja.dbpedia.org/resource/人間嫌い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeMisanthrope.jpg"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/abstract","『人間嫌い:あるいは怒りっぽい恋人』（仏語原題： Le Misanthrope ou l'Atrabilaire amoureux ）は、モリエールの戯曲。1666年発表。パレ・ロワイヤルにて同年6月4日初演。 モリエールは「高貴な宮廷人や知識人でも、平民でも楽しめるような」作品を書くことを念願としており、本作でそれを試した。その結果、前者には好評を博したが、後者には不評を買い、モリエールの期待は裏切られた。そのため、本作を基点に作風を転換することとなる。"
"http://ja.dbpedia.org/resource/人間嫌い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人間嫌い"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageLength",6832
"http://ja.dbpedia.org/resource/人間嫌い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人間嫌い?oldid=89921458&ns=0"
"http://ja.dbpedia.org/resource/女学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/孤客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/守銭奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/恋は医者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/町人貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/いやいやながら医者にされ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/カナダの演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/キーラ・ナイトレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ジャック・コポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ジュディット・シュムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/スカパンの悪だくみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/スチューデント_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ダミアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ドン・ガルシ・ド・ナヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ドン・ジュアン_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ナショナル・ソーシャリスト・ブラックメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ル・ミザントロープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/ル・ミザントロープ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/人間ぎらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/人間ぎらい","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/怒りっぽい恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.dbpedia.org/resource/怒りっぽい恋人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/人間嫌い"
"http://ja.wikipedia.org/wiki/人間嫌い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人間嫌い"
