"subject","predicate","object"
"http://ja.dbpedia.org/resource/青柳文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本の文庫"
"http://ja.dbpedia.org/resource/青柳文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の教育"
"http://ja.dbpedia.org/resource/青柳文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の仙台"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageID",1872256
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageRevisionID",89285361
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない仙台市青葉区の建築物"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養賢堂_(仙台藩)"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東二番丁"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の教育"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の歴史"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市民図書館"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城師範学校"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文蔵"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城教育大学"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台中央警察署"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東二番丁スクエア"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本の文庫"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芋沢"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵隊"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の仙台"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学病院"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤報恩会"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県図書館"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一番町_(仙台市)"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市博物館"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台城下町"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎八幡宮"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事師"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.vn/1m8p%7Carchiveservice="
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.library.pref.miyagi.jp/kotobanoumi/"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.pref.miyagi.jp/kotobanoumi/23.html%7Ctitle=%E7%89%B9%E9%9B%86"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブアーカイブ"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青柳文庫","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2633
"http://ja.dbpedia.org/resource/青柳文庫","http://www.georss.org/georss/point","38.263333333333335 140.8726111111111"
"http://ja.dbpedia.org/resource/青柳文庫","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.873
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/archivedate",2012-12-29
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/archiveurl","https://archive.vn/1m8p|archiveservice=archive.is"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/date",20140215132829
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/deadlink","yes"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/title","宮城県図書館だより「ことばのうみ」"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/url","--02-01"
"http://ja.dbpedia.org/resource/青柳文庫","http://ja.dbpedia.org/property/url","--11-29"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/abstract","青柳文庫（あおやぎぶんこ）は仙台藩のに幕末から明治維新まで存続した文庫であり、当時は「公開文庫」と称していた。"
"http://ja.dbpedia.org/resource/青柳文庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青柳文庫"
"http://ja.dbpedia.org/resource/青柳文庫","http://dbpedia.org/ontology/wikiPageLength",1793
"http://ja.dbpedia.org/resource/青柳文庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青柳文庫?oldid=89285361&ns=0"
"http://ja.dbpedia.org/resource/青柳文庫","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.87260437012 38.263332366943)"
"http://ja.dbpedia.org/resource/青柳文蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳文庫"
"http://wikidata.dbpedia.org/resource/Q11661941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青柳文庫"
"http://ja.wikipedia.org/wiki/青柳文庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青柳文庫"
