"subject","predicate","object"
"http://ja.dbpedia.org/resource/横尾敬義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/横尾敬義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/横尾敬義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/横尾敬義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/横尾敬義","http://www.w3.org/2000/01/rdf-schema#label","横尾敬義"
"http://ja.dbpedia.org/resource/横尾敬義","http://www.w3.org/2000/01/rdf-schema#comment","横尾 敬義（よこお　たかよし、1880年〈明治13年〉10月5日 - 没年不明）は、日本の海軍軍人、第九代佐賀市長。その提案した「魚雷肉攻案」は特殊潜航艇、別名甲標的の開発につながった。最終階級は海軍大佐。"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍大学校出身の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特攻"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀市長"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:功四級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従六位受位者"
"http://ja.dbpedia.org/resource/横尾敬義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageID",2846741
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageRevisionID",84062525
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山茂"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍水雷学校"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻兵器"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川副村"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑島省三"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回天"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百武晴吉"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百武源吾"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦政本部"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百武三郎"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大学校"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア出兵"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順港閉塞作戦"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校一覧"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア歴史資料センター"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順口区"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀郡"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperial_Japan-Navy-OF-5-collar.svg"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍大学校出身の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木博司"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊潜航艇"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンモックナンバー"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤盛衛"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幸四郎"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館明次郎"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲標的"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鵄勲章"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水落高五郎"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿海州"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特攻"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従六位受位者"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:功四級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井静夫"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀市長"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本鹿子治"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木貫太郎"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤正徳_(軍事評論家)"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八角三郎"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍軍人"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア軍"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁科関夫"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦長"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立佐賀西高等学校"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士_(戦艦)"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹間忠三"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroo_Akira.jpg"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝目純也"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacar.go.jp/DAS/meta/image_C09050488700%3FIS_KIND=SimpleSummary&IS_KEY_S1=%E6%A8%AA%E5%B0%BE%E6%95%AC%E7%BE%A9&IS_STYLE=default&IS_TAG_S1=InfoD&"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5f.biglobe.ne.jp/~ma480/senki-1-tokusyusenkoutei-gotou1.html"
"http://ja.dbpedia.org/resource/横尾敬義","http://xmlns.com/foaf/0.1/name","横尾 敬義"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJNAVY"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:佐賀市長"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/除隊後","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Japan-Navy-OF-5-collar.svg?width=300"
"http://ja.dbpedia.org/resource/横尾敬義","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Japan-Navy-OF-5-collar.svg"
"http://ja.dbpedia.org/resource/横尾敬義","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroo_Akira.jpg"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/最終階級",30
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/軍歴",1902
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/生誕地","佐賀県佐賀郡北川副村"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/date",20080517095449
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/title","なにわ会 後藤脩 特殊潜航艇 誕生から葬送まで"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/url","http://www5f.biglobe.ne.jp/~ma480/senki-1-tokusyusenkoutei-gotou1.html"
"http://ja.dbpedia.org/resource/横尾敬義","http://ja.dbpedia.org/property/氏名","横尾 敬義"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/abstract","横尾 敬義（よこお　たかよし、1880年〈明治13年〉10月5日 - 没年不明）は、日本の海軍軍人、第九代佐賀市長。その提案した「魚雷肉攻案」は特殊潜航艇、別名甲標的の開発につながった。最終階級は海軍大佐。"
"http://ja.dbpedia.org/resource/横尾敬義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横尾敬義"
"http://ja.dbpedia.org/resource/横尾敬義","http://dbpedia.org/ontology/wikiPageLength",4691
"http://ja.dbpedia.org/resource/横尾敬義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横尾敬義?oldid=84062525&ns=0"
"http://ja.dbpedia.org/resource/甲標的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾敬義"
"http://ja.dbpedia.org/resource/百武源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾敬義"
"http://ja.dbpedia.org/resource/竹間忠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾敬義"
"http://ja.dbpedia.org/resource/綾波_(初代神風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾敬義"
"http://ja.dbpedia.org/resource/霰_(春雨型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾敬義"
"http://ja.dbpedia.org/resource/館明次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾敬義"
"http://ja.wikipedia.org/wiki/横尾敬義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横尾敬義"
