"subject","predicate","object"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠ケ関"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京人類学会"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学会"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井正五郎"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土史"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井良精"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部灌策"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝敵"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸貞宗"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本草学"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野栄明"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末庄内藩の人物"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内藩"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨製石鏃"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅米吉"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽柴服笥"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中一貞"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田孝平"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飽海郡"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官軍"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽人類学会"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分剛二"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井光太郎"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大広"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松森胤保"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩川"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門山周智"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shonai-nippo.co.jp/square/feature/exploit/exp99.html"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.keio.ac.jp/publication/medianet/article/pdf/01700580.pdf"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mita.lib.keio.ac.jp/archives/exhibit/annual_exhibition/chidohaku"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageExternalLink","http://iss.ndl.go.jp/books/R100000001-I030928695-00"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/date","--05-07"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://ja.dbpedia.org/property/ソートキー","人1921年没"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/abstract","羽柴 雄輔（はしば ゆうすけ、嘉永4年（1851年）6月22日 - 大正10年（1921年）12月5日）は、幕末期の武士（庄内藩士）、郷土史研究家。慶應義塾大学図書館に勤務して考古学、民俗学、人類学を研究・編纂し「」を創設した。号は千瓢庵猿面、別名は久明または良策。"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羽柴雄輔"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageLength",2117
"http://ja.dbpedia.org/resource/羽柴雄輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羽柴雄輔?oldid=77784308&ns=0"
"http://ja.wikipedia.org/wiki/羽柴雄輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羽柴雄輔"
