"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あたしはあたしのままで/恋の中"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・グルーヴァーズ"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローグッバイ_(新山詩織のアルバム)"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井謙二"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビーイング関連アルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸孝旨"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田民生"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEATRE_BROOK"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島みゆき"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のアルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Birthday"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.StrangeLove"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命の別名/糸"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとりごと_(新山詩織の曲)"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Don't_Cry_(新山詩織の曲)"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上鑑"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMI_(TENDERLAMP)"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chelsy"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野尚志"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤タイジ"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古都_(小説)"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新山詩織のアルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しおりごと_-BEST-"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田昌典"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤正澄"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆれるユレル"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉田豊夢"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村“カースケ”智康"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーイング"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山雅治"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤ひさし"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新山詩織"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-substub"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/新山詩織"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/chartPosition","*週間26位（オリコン)
*デイリー14位（オリコン）
*登場回数3回"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビーイング"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/lastAlbum","（2015年）"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ハローグッバイ_(新山詩織のアルバム)"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/name","ファインダーの向こう"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/nextAlbum","（2018年）"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/しおりごと_-BEST-"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/浅野尚志"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/近藤ひさし"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/笹路正徳"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/producer","新山詩織"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/島田昌典"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/recorded",2015
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/released","--11-30"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/thisAlbum","ファインダーの向こう"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/thisAlbum","（2016年）"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/abstract","『ファインダーの向こう』は、2016年11月30日にBeingから発売された新山詩織の3枚目のスタジオ・アルバム。"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/releaseDate",1930-01-01
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/title","ファインダーの向こう"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://dbpedia.org/ontology/wikiPageLength",4225
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファインダーの向こう?oldid=88131943&ns=0"
"http://ja.dbpedia.org/resource/ファインダーの向こう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファインダーの向こう"
"http://ja.dbpedia.org/resource/命の別名/糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/土方隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/新山詩織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/浅野尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/美久月千晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/隣の行方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/隣の行方","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.dbpedia.org/resource/AMI_(TENDERLAMP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://wikidata.dbpedia.org/resource/Q27941494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファインダーの向こう"
"http://ja.wikipedia.org/wiki/ファインダーの向こう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファインダーの向こう"
