"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/2000/01/rdf-schema#comment","静岡済生会総合病院（しずおかさいせいかいそうごうびょういん）は、静岡県静岡市駿河区小鹿一丁目に存在し、社会福祉法人恩賜財団済生会が運営する医療機関。"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県災害拠点病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の医療機関"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(済生会)"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河区の建築物"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageID",930695
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageRevisionID",87839068
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産施設"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周産期母子医療センター"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河区の建築物"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道静岡清水線"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓血管外科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shizuoka_Saiseikai_General_Hospital.JPG"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合診療科"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域災害医療センター"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市静岡医師会"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口腔外科"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療所"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県災害拠点病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじのくに地球環境史ミュージアム"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新静岡駅"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臓器移植"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児外科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚木駅_(静岡市)"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命救急センター"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の医療機関"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡駅"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル小田急静岡"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(済生会)"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイズ治療拠点病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料低額診療事業"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河区"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済生会"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳卒中"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://xmlns.com/foaf/0.1/name","Shizuoka Saiseikai General Hospital"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://xmlns.com/foaf/0.1/name","静岡済生会総合病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/postalCode","422-8527"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:済生会"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:静岡県災害拠点病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.975833892822265625
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.georss.org/georss/point","34.975833333333334 138.4127777777778"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.41278076171875
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shizuoka_Saiseikai_General_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shizuoka_Saiseikai_General_Hospital.jpg"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/前身","三菱重工静岡三菱病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/名称","静岡済生会総合病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/所在地","静岡県静岡市駿河区小鹿一丁目１番１号"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/所在地郵便番号",422
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/正式名称","静岡済生会総合病院"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Shizuoka_Saiseikai_General_Hospital.JPG"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/管理者","岡本好史（病院長）"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/英語名称","Shizuoka Saiseikai General Hospital"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/開設者","社会福祉法人恩賜財団済生会支部静岡県済生会"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/一般病床数",521
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/二次医療圏","静岡"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/標榜診療科","総合診療科、外科、小児外科、形成外科、脳神経外科、整形外科、胸部・心臓血管外科、内分泌代謝科、呼吸器内科、消化器内科、循環器不整脈科、血液内科、神経内科、腎臓内科、泌尿器科、小児科、産婦人科、眼科、耳鼻咽喉科、麻酔科、皮膚科、放射線科、精神科、歯科・歯科口腔外科、緩和医療科、リハビリテーション科"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/病院機能評価","一般500床以上：Ver6.0"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/許可病床数",521
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://ja.dbpedia.org/property/開設年月日",1948
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/bedCount",521
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/openingYear","1948"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/abstract","静岡済生会総合病院（しずおかさいせいかいそうごうびょういん）は、静岡県静岡市駿河区小鹿一丁目に存在し、社会福祉法人恩賜財団済生会が運営する医療機関。"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://dbpedia.org/ontology/wikiPageLength",3887
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡済生会総合病院?oldid=87839068&ns=0"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.41278076172 34.975833892822)"
"http://ja.dbpedia.org/resource/静岡済生会総合病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/静岡県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/駿河区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://wikidata.dbpedia.org/resource/Q11663036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/静岡済生会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.dbpedia.org/resource/静岡済生会看護専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡済生会総合病院"
"http://ja.wikipedia.org/wiki/静岡済生会総合病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡済生会総合病院"
