"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しいたけ飯"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保存食"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトルト食品"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Variety_of_Japanese_combat_rations_type_I.JPG"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊の装備品"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野外炊具"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食II型"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和煮"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくあん"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛艦"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーション"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアル"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災用品"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/缶切り"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/缶詰"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和食"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演習場"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もち米"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビーフ"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾パン"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤飯"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛出動"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーション"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安出動"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃剣"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官給品"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五目飯"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊広報センター"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Variety_of_Japanese_combat_rations_type_I.jpg"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Variety_of_Japanese_combat_rations_type_I.jpg?width=300"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/abstract","戦闘糧食I型（せんとうりょうしょくいちがた）は、自衛隊で使用されているレーション。通称カンメシ。"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://dbpedia.org/ontology/wikiPageLength",5104
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦闘糧食I型?oldid=89248557&ns=0"
"http://ja.dbpedia.org/resource/戦闘糧食I型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦闘糧食I型"
"http://ja.dbpedia.org/resource/給食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/缶切り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/缶詰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/野外炊具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/缶飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/缶飯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/戦闘糧食_I型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.dbpedia.org/resource/戦闘糧食_I型","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://wikidata.dbpedia.org/resource/Q11496171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦闘糧食I型"
"http://ja.wikipedia.org/wiki/戦闘糧食I型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦闘糧食I型"
