"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/2000/01/rdf-schema#comment","サンキューマート (THANK YOU MART) は、エルソニック株式会社が運営する日本の衣料品店チェーン。主に女子中高生を対象としており、取り扱う商品を全品390円（税別）均一で販売している。"
"http://ja.dbpedia.org/resource/サンキューマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹田市の企業"
"http://ja.dbpedia.org/resource/サンキューマート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の衣料品店"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageID",402784
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageRevisionID",90791984
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吹田市の企業"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業能率大学"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ村"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の衣料品店"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:060310minato_open.jpg"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:050806kagoshima.jpg"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.390yen.jp/"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCSlbzfM3y0IQoEBcxLsnJ-g"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsonic.co.jp/"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageExternalLink","https://390yen.myshopify.com/collections/all"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.390yen.jp/shop.php"
"http://ja.dbpedia.org/resource/サンキューマート","http://xmlns.com/foaf/0.1/name","ELSONIC Co., Ltd."
"http://ja.dbpedia.org/resource/サンキューマート","http://xmlns.com/foaf/0.1/name","エルソニック株式会社"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/postalCode","564-0051"
"http://ja.dbpedia.org/resource/サンキューマート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050806kagoshima.jpg"
"http://ja.dbpedia.org/resource/サンキューマート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/060310minato_open.jpg"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/060310minato_open.jpg?width=300"
"http://ja.dbpedia.org/resource/サンキューマート","http://xmlns.com/foaf/0.1/homepage","https://www.390yen.jp/"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/事業内容","衣料服飾雑貨の企画・製造・卸・小売販売の運営 他"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/代表者","村尾 泰幸（代表取締役社長）"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/外部リンク","http://www.elsonic.co.jp/"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/従業員数","--01-01"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/本社所在地","大阪府吹田市垂水町３丁目３５番１２号"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/本社郵便番号",564
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/決算期",6
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/法人番号",2010401138080
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/社名","エルソニック株式会社"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/英文社名","ELSONIC Co., Ltd."
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/設立","--07-07"
"http://ja.dbpedia.org/resource/サンキューマート","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/abstract","サンキューマート (THANK YOU MART) は、エルソニック株式会社が運営する日本の衣料品店チェーン。主に女子中高生を対象としており、取り扱う商品を全品390円（税別）均一で販売している。"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/numberOfEmployees",450
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/commonName","エルソニック株式会社"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/foundingYear","0007"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/purpose","衣料服飾雑貨の企画・製造・卸・小売販売の運営 他"
"http://ja.dbpedia.org/resource/サンキューマート","http://dbpedia.org/ontology/wikiPageLength",4559
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンキューマート?oldid=90791984&ns=0"
"http://ja.dbpedia.org/resource/サンキューマート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンキューマート"
"http://ja.dbpedia.org/resource/セントシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/ミカヅキモモコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/地球グミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/大分パルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/天神ビブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/寺田てら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/心斎橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/神宮前_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/静岡東急スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.wikipedia.org/wiki/サンキューマート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンキューマート"
