"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸次鎮連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戸次鑑方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/斎藤鎮実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/新信長の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/日本における女城主の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/日本における女性の合戦参加の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/朽網鑑康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/杉田智和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/柳川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/柳川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/殿といっしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/王城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/田原親賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/由布惟信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/由布惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/福田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/秋月種実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花宗茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花宗茂","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花直次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花種明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花種次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花誾千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花道雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花道雪","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/筑前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/筑紫広門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/筑紫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/筑紫野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/細川興元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/織田信奈の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/般若寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/西正寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/西牟田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/豊後高田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/豊薩合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/釣り野伏せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/陸奥圓明流外伝_修羅の刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/高橋市郎丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/高橋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/2000/01/rdf-schema#label","高橋紹運"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/2000/01/rdf-schema#comment","高橋 紹運（たかはし じょううん）は、戦国時代から安土桃山時代にかけての武将。豊後大友氏の家臣。吉弘鑑理の子で、立花宗茂の実父にあたる。 紹運は法名であり、初めは吉弘 鎮理（よしひろ しげまさ / しげただ）、のちに大友宗麟の命令で筑後高橋氏の名跡を継ぎ、高橋 鎮種（たかはし しげたね）と称した。"
"http://ja.dbpedia.org/resource/高橋紹運","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdnr3"
"http://ja.dbpedia.org/resource/高橋紹運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉弘氏"
"http://ja.dbpedia.org/resource/高橋紹運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1548年生"
"http://ja.dbpedia.org/resource/高橋紹運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1586年没"
"http://ja.dbpedia.org/resource/高橋紹運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_戦国時代)"
"http://ja.dbpedia.org/resource/高橋紹運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後高橋氏"
"http://ja.dbpedia.org/resource/高橋紹運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/高橋紹運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageID",1185280
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageRevisionID",91391127
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竈門鎮意"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生元重"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問註所鑑景"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行総兼"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津留鎮忠"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津留鎮正"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵鎮続"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊寿院"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1548年生"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉弘氏"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多親"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾繁種"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢文社"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木付鑑実"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤内重勝"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫尾城"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河崎鎮堯"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世戸口政真"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城島城"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田畷の戦い"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1586年没"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司城の戦い"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池鎮運"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田加右衛門"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木家永"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薦野増時"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川隠岐守"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓久尼"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋氏"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒平城"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問註所康純"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥家実"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠長_(宮之城家)"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉連並"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝口康彦"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田因幡入道"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原宗休"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原親家"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原種興"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原鎮久"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上井覚兼日記"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋山太郎次郎"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋山種速"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川鎮実"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田部統房"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直茂"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花鎮実"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・フロイス"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽網鑑康"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関内記"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関善虎"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関平兵衛"
"http://ja.dbpedia.org/resource/高橋紹運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野吉実"
