"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_NT_2.X"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオペア_(コンピュータ)"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Palm_OS"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTc_Z"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brain_(電子辞書)"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャスト"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARM"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイスドライバ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Virtual_PC"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Closed_source"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売時点情報管理"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Compact_Framework"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Winsock"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Framework"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zaurus"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-ZERO3"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_touch"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リアルタイムオペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイムOS"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Expression_Blend"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユピテル_(企業)"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤリティ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NTT_G-FORT.jpg"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Local_Area_Network"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_NT"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーナビゲーション"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Mobile"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イー・モバイル"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_NT系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_ActiveSync"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムコール"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_RT"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電池"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・アーキテクチャ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HT1100"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽ナビ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタスク"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Studio"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Microsoft_Windows"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Windows_CE_Timeline.png"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Palm_WebOS"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Windows_Embedded_8_logo_and_wordmark.gif"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭用電気機械器具"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPSアーキテクチャ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Palm_(PDA)"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デル"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスク"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアル通信"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーナビ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルタイムオペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITRON"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Shared_Source_Initiative"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X01HT"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GWES"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称型マルチプロセッシング"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクタ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーヘッド"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HT-01A.jpg"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENIO_e"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Basic"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F1100"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマリオン"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子辞書"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNICODE"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリオン"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セットトップボックス"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPAQ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Embedded"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンプリエンプティブ"
