"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニス・ベン＝ハティラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニツァ・コヴァチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニツァ・コヴァチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニャ・シリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニャ・シリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アブラハム・メンデルスゾーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アブラハム・メンデルスゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アマーリエ・ゼーバルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アマーリエ・ゼーバルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アリベルト・ライマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アリベルト・ライマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルトゥル・ローゼンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルトゥル・ローゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルトゥール・ネーベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルトゥール・ネーベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルノ・フィッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルノ・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルバート・O・ハーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルバート・O・ハーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルファ・フィーメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルファ・フィーメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレッド・ライオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレッド・ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレド・モラレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレド・モラレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・フォン・シュリーフェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・フォン・シュリーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・ヴェーゲナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルフレート・ヴェーゲナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・グレーフェ_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・グレーフェ_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・グレーフェ_(眼科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・グレーフェ_(眼科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・プロイセン_(1837-1906)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・プロイセン_(1837-1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・フォン・ル・コック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・レシュホルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・レシュホルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・ロルツィング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アルベルト・ロルツィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ゲール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・シャルク＝ゴロトコフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・シャルク＝ゴロトコフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ノイマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ノイマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ハッケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ハッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フェルディナント・フォン・プロイセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フェルディナント・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フォン・シュリッペンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フォン・シュリッペンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フォン・フンボルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・フォン・フンボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドラ・フョードロヴナ_(ニコライ1世皇后)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドラ・フョードロヴナ_(ニコライ1世皇后)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドラ・ホフロワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドラ・ホフロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドリーネ・フォン・プロイセン_(1803-1892)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドリーネ・フォン・プロイセン_(1803-1892)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドリーネ・フォン・プロイセン_(1842-1906)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドリーネ・フォン・プロイセン_(1842-1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドリーネ・フォン・プロイセン_(1915-1980)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドリーネ・フォン・プロイセン_(1915-1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・グロタンディーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・グロタンディーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ベンケンドルフ_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ベンケンドルフ_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・リフシツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・リフシツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アントニオ・リュディガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アントニオ・リュディガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アントニー・ジーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アントニー・ジーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドリアス・ウイスニウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドリアス・ウイスニウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・ブラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・ブラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドレ・グンダー・フランク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドレ・グンダー・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドレ・プレヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンドレ・プレヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・タールバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・タールバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・ドロテア・テルブッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・ドロテア・テルブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・フォン・ブランデンブルク_(1487-1514)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・フォン・ブランデンブルク_(1487-1514)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・マリア・ミューエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンナ・マリア・ミューエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンヌ・ヴィアゼムスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アンヌ・ヴィアゼムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アヴド・スパヒッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アヴド・スパヒッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーサー・オンケン・ラヴジョイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーサー・オンケン・ラヴジョイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーシャ・ウィーヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーシャ・ウィーヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーダルベルト・フォン・プロイセン_(1811-1873)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーダルベルト・フォン・プロイセン_(1811-1873)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・スターングラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・スターングラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イェルク・バウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イェルク・バウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イドリッサ・トゥーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イドリッサ・トゥーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イマヌエル・ベッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イマヌエル・ベッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/インゲボルク・ヴェーバー＝ケラーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/インゲボルク・ヴェーバー＝ケラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/インゴ・ゴリツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/インゴ・ゴリツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イーゴリ・キプニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/イーゴリ・キプニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・スターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・スターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウィリー・レイ_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウィリー・レイ_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・ラサリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・ラサリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウニカ・チュルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウニカ・チュルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ウルスラ・クチンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
