"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデー・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート地方"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラス"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヤージー・ラーオ・ガーイクワード2世"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガーイクワード家の当主"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malhar_Rao_Gaekwad.jpg?width=300"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malhar_Rao_Gaekwad.jpg"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/画像","Malhar Rao Gaekwad.jpg"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/画像説明","マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/マドラス"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ヴァドーダラー"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/死亡日",1882
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/サヤージー・ラーオ・ガーイクワード2世"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/人名","マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/各国語表記","Malhar Rao Gaekwad"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/出生日",1831
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/別号","http://ja.dbpedia.org/resource/マハーラージャ"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/君主号","ヴァドーダラー藩王"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/君主号","ガーイクワード家当主"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/在位",1870
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/戴冠日","--07-05"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ガーイクワード家"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/abstract","マルハール・ラーオ・ガーイクワード（Malhar Rao Gaekwad, 1831年 - 1882年）は、西インドのグジャラート地方、ガーイクワード家の当主およびヴァドーダラー藩王国の君主（在位：1870年 - 1875年）。"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageLength",1447
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルハール・ラーオ・ガーイクワード?oldid=89913918&ns=0"
"http://wikidata.dbpedia.org/resource/Q16063136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード"
"http://ja.wikipedia.org/wiki/マルハール・ラーオ・ガーイクワード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード"
