"subject","predicate","object"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのLGBT関連映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペインの映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントゥラ・ポンス"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン・ゲイ映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のLGBT関連映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのLGBT関連映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリエット・スティーヴンソン"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際レズビアン&ゲイ映画祭"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・コーデュナー"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイーム・トーマス"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・リス"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・ビショップ"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのドラマ映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://xmlns.com/foaf/0.1/name","ページ・ターナー"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/上映時間",112
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/作品名","ページ・ターナー"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/公開","--02-01"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/公開","--08-02"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/出演者","ポール・リス"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/出演者","ケヴィン・ビショップ"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/原作","デヴィッド・レイヴィット"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/原題","Früchte der Liebe – Food of Love"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/原題","Menja d'amor"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ベントゥラ・ポンス"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/abstract","『ページ・ターナー』（西: Menja d'amor, 独: Früchte der Liebe – Food of Love）は、2001年に製作されたスペイン・ドイツの映画。原作は、デヴィッド・レイヴィットの小説『The Page Tuner』。 日本では、2002年8月2日に第11回東京国際レズビアン&ゲイ映画祭にて上映された。"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ページ・ターナー"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageLength",1459
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ページ・ターナー?oldid=83961163&ns=0"
"http://ja.dbpedia.org/resource/レインボー・リール東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ページ・ターナー"
"http://ja.dbpedia.org/resource/ケヴィン・ビショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ページ・ターナー"
"http://wikidata.dbpedia.org/resource/Q2345475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ページ・ターナー"
"http://ja.wikipedia.org/wiki/ページ・ターナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ページ・ターナー"
