"subject","predicate","object"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村裕子"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊喜代松"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰津忠則"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦後"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組谷勉"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波民蔵"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳大学"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野芳夫"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口恒夫"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹沼澄子"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤明"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗賢"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の言語教育学者"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百瀬澄雄"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本雄弁会講談社"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川口宏"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上甲幹一"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知淑徳大学の教員"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語教育"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神薄弱児"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水喜蔵"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国語研究所"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三元社"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊五郎"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B9%B3%E4%BA%95%E6%98%8C%E5%A4%AB"
"http://ja.dbpedia.org/resource/平井昌夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平井昌夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/abstract","平井 昌夫（ひらい まさお、1908年11月24日 - 1996年2月11日）は、日本の国語教育学者・日本語学者。 東京府東京市（現・東京都大田区千束）生まれ。本籍・愛知県名古屋市。1933年東京帝国大学文学部哲学科卒業。第二次世界大戦後、国立国語研究所、共立女子大学、東京学芸大学言語障害児教育教員養成課程、愛知淑徳大学などで教鞭を執った。日本言語障害児教育研究会長を務めた。"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageLength",3546
"http://ja.dbpedia.org/resource/平井昌夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平井昌夫?oldid=91576209&ns=0"
"http://ja.dbpedia.org/resource/平井昌夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平井昌夫"
"http://ja.dbpedia.org/resource/徳川宗賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井昌夫"
"http://ja.dbpedia.org/resource/石黒修_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井昌夫"
"http://ja.wikipedia.org/wiki/平井昌夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平井昌夫"
