"subject","predicate","object"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:小樽双葉高校正面.JPG"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北照高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バス"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バスおたもい営業所"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(北海道)"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道高等学校一覧"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人北海道龍谷学園"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷総合学園"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・アール北海道バス"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年設立の教育機関"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教系高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木久美子"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市の学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽線_(ジェイ・アール北海道バス)"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口良子"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バス真栄営業所"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の通信制高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-futaba.ed.jp/"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futaba-h.ed.jp/"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:龍谷総合学園"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses2"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1865
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.georss.org/georss/point","43.18647222222222 141.00669444444443"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.007
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/校訓","学道一如"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/小樽双葉高校正面.jpg?width=300"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/小樽双葉高校正面.jpg"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/学科内専門コース","普通コース（通信制）"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/学科内専門コース","進学コース（通信制）"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/学科内専門コース","進学コース（全日制）"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/学科内専門コース","特別進学コース（全日制）"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/過去校名","小樽実科高等女学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/過去校名","小樽実践女学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/過去校名","小樽双葉女子学園高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/過去校名","双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.futaba-h.ed.jp/"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/所在地","北海道小樽市住ノ江1丁目3-17"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/郵便番号",47
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/中高一貫教育","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/校名","小樽双葉高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/設立年月日","--09-08"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/設置学科","普通科（14学級）"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人北海道龍谷学園"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://ja.dbpedia.org/property/高校コード","1531.0"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/abstract","小樽双葉高等学校（おたるふたばこうとうがっこう）は、北海道小樽市住ノ江1丁目にある私立高等学校である。西本願寺系の学校で龍谷総合学園加盟校。"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",2102
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小樽双葉中学校・高等学校?oldid=91814324&ns=0"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.0066986084 43.186473846436)"
"http://ja.dbpedia.org/resource/小樽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/日本の通信制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/西嶋亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/高等学校通信教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/龍谷総合学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉女子学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉女子学園高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://wikidata.dbpedia.org/resource/Q11410489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.wikipedia.org/wiki/小樽双葉中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
