"subject","predicate","object"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービスエリア"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライター"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールペン"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後温泉"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナショップ"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山港"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シール"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林よしのり"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチボール"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setouchi-shunsaikan.com/contents/index.html"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hochi.yomiuri.co.jp/osaka/serial/dotto/news/20080917-OHO1T00216.htm"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taruto.asia/"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisato.info/ec/products/list.php%3Fcategory_id=17"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/date",20140424140038
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/date",20160110154213
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/date",20081012060122
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/title","ゆうゆうグループ（グッズの通信販売）"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/title","タルトレンゴウ"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/title","--09-17"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/url","http://www.taruto.asia/"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/url","http://www.aisato.info/ec/products/list.php%3Fcategory_id=17"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/url","http://hochi.yomiuri.co.jp/osaka/serial/dotto/news/20080917-OHO1T00216.htm"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/出典の明記","--01-29"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://ja.dbpedia.org/property/特筆性","--01-29"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/abstract","タルトとは愛媛県在住のデザイナーによりデザインされたキャラクターである。 愛媛の郷土菓子であるタルトをモチーフにしたキャラクターで、世界征服を目的とした宇宙人。伊予弁で話す。また、生地（白）と餡（黒）の反転した影バージョンも存在する。 名称については「タルト」や「タルト人」、「タルト君」、「タルト星人」など様々な名前で呼ばれており、あまり決まったものがない。"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タルト_(キャラクター)"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageLength",2174
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タルト_(キャラクター)?oldid=83087644&ns=0"
"http://ja.dbpedia.org/resource/タルト_(郷土菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルト_(キャラクター)"
"http://wikidata.dbpedia.org/resource/Q11316416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タルト_(キャラクター)"
"http://ja.wikipedia.org/wiki/タルト_(キャラクター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タルト_(キャラクター)"
