"subject","predicate","object"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","メトロール・テクノロジー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","ラリフィッシュ・フィルムズ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","ギッデン・メディア"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","ジュリエッティ・フィルムズ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","ヘッドギア・フィルムズ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/英国映画協会"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","スクリーン・アイルランド"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","イザベル・デイビス"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","フィル・ハント"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","マシュー・ベイカー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","ジョアニー・バースタイン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","ジョハンナ・ホーガン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","コンプトン・ロス"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","レベッカ・ミラー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","ピーター・ワトソン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","チャールズ・オーティ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","エマ・ジェンセン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作総指揮","マーク・アミン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/配給","ギャガ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/アメリア・ワーナー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/abstract","『メアリーの総て』（メアリーのすべて、原題：Mary Shelley）は、2017年のアイルランド・ルクセンブルク・アメリカ合衆国の伝記恋愛映画。ハイファ・アル＝マンスールが監督を務め、エル・ファニング、メイジー・ウィリアムズ、ダグラス・ブース、ベル・パウリー、ベン・ハーディが出演している。ゴシック小説『フランケンシュタイン』を18歳で生み出した19世紀初頭の女性作家メアリー・シェリーの波乱の人生を描いている。 2017年9月9日に第42回トロント国際映画祭でワールド・プレミアが開催され、2018年5月25日にアメリカ、7月6日にイギリスで公開された。日本では同年12月に公開された。"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/gross","1931612.0"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/releaseDate",2015-02-01
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageLength",9912
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メアリーの総て?oldid=86207192&ns=0"
"http://ja.dbpedia.org/resource/メアリーの総て","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メアリーの総て"
"http://ja.dbpedia.org/resource/メアリー・シェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/メイジー・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/第42回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/2018年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーのすべて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーのすべて","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーの全て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーの全て","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.wikipedia.org/wiki/メアリーの総て","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メアリーの総て"
