"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509045442/http:/www.flug-revue.rotor.com/FRtypen/FR728JET.htm"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/info/stats.main%3Fid=214"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospace-technology.com/projects/728jet/index.html"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dornier-tech.com/en/flugzeug/ironbird.htm"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/abstract","フェアチャイルド・ドルニエ 728 (Fairchild-Dornier 728) は、ドイツのフェアチャイルド・ドルニエ社が開発していた地域コミューター双発ジェット旅客機である。航空会社から強い引き合いがあり、実機3機が完成していたが、メーカーが2002年4月に経営破綻したため、量産されなかった。"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageLength",3558
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェアチャイルド・ドルニエ_728?oldid=84223382&ns=0"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/航空機の一覧_(D)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/航空機の一覧_(E-H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://wikidata.dbpedia.org/resource/Q49029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_528JET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_528JET","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_728","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_728JET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_728JET","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_928","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/Do_928","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/ドルニエ_728","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/ドルニエ_Do_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/ドルニエ_Do_728","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_Do_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_Do_728","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.wikipedia.org/wiki/フェアチャイルド・ドルニエ_728","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
