"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラッドストーン?oldid=91148171&ns=0"
"http://ja.dbpedia.org/resource/ヘリオトロープ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/宝石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/玉髄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/石英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/碧玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://wikidata.dbpedia.org/resource/Q430174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/ブラッド・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/ブラッド・ストーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血玉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血玉石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血玉石","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血玉髄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血玉髄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/血石","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.wikipedia.org/wiki/ブラッドストーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラッドストーン"
