"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/コンスタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/abstract","コンスタンス（Constans, Κώνστας）は、ラテン語、ギリシャ語の男性名。「小コンスタンティヌス（コンスタンティノス）」の意。 
* コンスタンス1世（320年/323年頃 - 350年） - ローマ帝国の皇帝。コンスタンティヌス1世の息子の一人。 
* コンスタンス2世（630年 - 668年）- 東ローマ帝国の皇帝。本名はコンスタンティノス。 綴りは異なるが同じ読みでコンスタンス（Constance）という女性名が存在する。スペイン語では（Constancia）またはコンスタンサ（Constanza）、ドイツ語圏ではコンスタンツェとなる。この場合に対照となる男性名は、英語圏で（Constant）、フランス語圏でコンスタン（Constant）となる。 
* コンスタンス (アンティオキア女公) 
* コンスタンス・ダルル - フランス王ロベール2世の妃 
* コンスタンス・ド・ブルターニュ - ブルターニュ女公 
* コンスタンス・ド・カスティーユ - フランス王ルイ7世の妃 
* コンスタンス・オブ・カスティル - イングランド王族ジョン・オブ・ゴーントの妃 
* コンスタンス・ベネット（en:Constance Bennett）　-　アメリカの女優。 
* コンスタンス・キーン - アメリカのピアニスト。 
* - アメリカの映画女優。ノーマ・タルマッジの妹。"
"http://ja.dbpedia.org/resource/コンスタンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンスタンス"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageLength",1054
"http://ja.dbpedia.org/resource/コンスタンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンスタンス?oldid=84199259&ns=0"
"http://ja.dbpedia.org/resource/コンスタンツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス"
"http://ja.dbpedia.org/resource/コンスタンティノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス"
"http://wikidata.dbpedia.org/resource/Q2248064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンス"
"http://ja.wikipedia.org/wiki/コンスタンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンスタンス"
