"subject","predicate","object"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永恂"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸賞"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田高俊"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴェーバー"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルコット・パーソンズ"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社会学"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%8E%9A%E6%9D%B1%E6%B4%8B%E8%BC%94&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/厚東洋輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/厚東洋輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/厚東洋輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/厚東洋輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厚東洋輔"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/abstract","厚東 洋輔（こうとう ようすけ、1945年9月 - ）は、日本の社会学者、大阪大学名誉教授、関西学院大学教授。専攻は、理論社会学・社会学説史。"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageLength",1125
"http://ja.dbpedia.org/resource/厚東洋輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厚東洋輔?oldid=90722576&ns=0"
"http://ja.dbpedia.org/resource/友枝敏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚東洋輔"
"http://ja.dbpedia.org/resource/徳永恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚東洋輔"
"http://ja.dbpedia.org/resource/社会構築主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚東洋輔"
"http://ja.wikipedia.org/wiki/厚東洋輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厚東洋輔"
