"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本楼ローマ風呂"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学教育学部附属横浜中学校"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の建築物"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千世倭樓"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南湖院"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良屋"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古民家山十邸"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉国宝館"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登録有形文化財一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根小涌園"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県内市町村指定文化財一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川橋梁_(箱根登山鉄道鉄道線)"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢園"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるま料理店"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方にある建造物の重要文化財一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanagawa_Prefectural_Office.jpg"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山橋_(神奈川県)"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉文学館"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士屋ホテル"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市上下水道局"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧三觜八郎右衛門家住宅"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根湯本ホテル"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団横須賀上町教会"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ヶ崎館"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団大磯教会"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ゴム"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の登録有形文化財"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市立御成小学校"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和電工"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧長濱検疫所一号停留所"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/總持寺"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Onarisyou01.jpg"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県別"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanagawa_Prefectural_Office.jpg"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onarisyou01.jpg"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanagawa_Prefectural_Office.jpg?width=300"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/abstract","神奈川県の登録有形文化財一覧（かながわけんのとうろくゆうけいぶんかざいいちらん）は、神奈川県にある登録有形文化財（国登録）の一覧。"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageLength",6805
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神奈川県の登録有形文化財一覧?oldid=92463318&ns=0"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/神奈川県内市町村指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/藤沢市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/厚木市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/逗子市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/大和市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/相模原市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/茅ヶ崎市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://wikidata.dbpedia.org/resource/Q65276471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.wikipedia.org/wiki/神奈川県の登録有形文化財一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
