"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝の人物"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カンの西征"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャラールッディーン・メングベルディー"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ・ウルス"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クフナ・ウルゲンチ"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界征服者の歴史"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・ナーメ"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マー・ワラー・アンナフル"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・コンスタンティン・ムラジャ・ドーソン"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルターン"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジェンド"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルダリヤ川"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスタム"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴデイ"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1231年没"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラーウッディーン・アターマリク・ジュヴァイニー"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラズム・シャー朝"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルハン朝"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ語"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史的シリア"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Timur_Malik_statue_in_Khujand.jpg?width=300"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timur_Malik_statue_in_Khujand.jpg"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/abstract","ティムール・メリク（ペルシャ語: تیمور ملک ）（? - 1231年）は、ホラズム・シャー朝の政治家・軍人。 マー・ワラー・アンナフルの総督を務め、チンギス・カンに抵抗した勇将として知られる。今日のタジキスタンにおいては国民的英雄の一人と見做されている。ティムル・マリクとも称される。"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageLength",1889
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティムール・メリク_(ホラズム・シャー朝)?oldid=92274323&ns=0"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/ホジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/モンゴルのホラズム・シャー朝征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://wikidata.dbpedia.org/resource/Q28872035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.wikipedia.org/wiki/ティムール・メリク_(ホラズム・シャー朝)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
