"subject","predicate","object"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後川"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装飾古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隈川"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田盆地"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代_(日本)"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羨道"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県にある国指定の史跡"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hita.ne.jp/~city/isk/frm/48frm.htm"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化遺産オンライン"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/穴観音古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/穴観音古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/iso","JP-44"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/史跡","国指定史跡"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/築造時期",6
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/名称","穴観音古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/地図","Japan Oita"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/所在地","大分県日田市内河野26-1"
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/経度秒",21.1
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/緯度分",18
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/緯度秒",27.6
"http://ja.dbpedia.org/resource/穴観音古墳","http://ja.dbpedia.org/property/規模","直径10メートル、高さ約2メートル"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/abstract","穴観音古墳（あなかんのんこふん）は、大分県日田市内河野にある古墳である。1933年（昭和8年）2月28日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageLength",1732
"http://ja.dbpedia.org/resource/穴観音古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/穴観音古墳?oldid=91721811&ns=0"
"http://ja.dbpedia.org/resource/装飾古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音古墳"
"http://wikidata.dbpedia.org/resource/Q11597258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穴観音古墳"
"http://ja.wikipedia.org/wiki/穴観音古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/穴観音古墳"
