"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪中央理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪北逓信病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪市立住まい情報センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪市立天満中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪市立扇町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪府道134号熊野大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪府道・京都府道14号大阪高槻京都線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪環状線_ひと駅ごとの愛物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪鉄道_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/天満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/天満","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/天満_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/天満天神繁昌亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/天満警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/2000/01/rdf-schema#label","天満駅"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/2000/01/rdf-schema#comment","天満駅（てんまえき）は、大阪府大阪市北区錦町にある、西日本旅客鉄道（JR西日本）大阪環状線の駅である。駅番号はJR-O10。駅シンボルフラワーは「梅の花」である。"
"http://ja.dbpedia.org/resource/天満駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_w4"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪環状線"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪鉄道（初代）の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年開業の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageID",48295
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageRevisionID",92586674
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天五中崎通商店街"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火_(aikoの曲)"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉造駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道信号"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地信託事業"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野病院"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐器"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運行管理システム_(JR西日本)"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急千里線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー玉出"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aiko"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神祭"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンネットワーク"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ダイソー"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪建設専門学校"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本年金機構"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディカルエステ専門学校"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICOCA"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市営バス長吉営業所"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんてん"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町駅_(大阪府)"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町公園"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町出入口"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪鉄道_(初代)"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Temma-Station.jpg"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定都区市内"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_area_HAN.png"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズプラザ大阪"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関空快速・紀州路快速"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどりの窓口"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪鉄道（初代）の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪日日新聞"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴橋駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西本線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪環状線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICカード"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro堺筋線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷららてんま"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro谷町線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋駅_(大阪府)"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗降人員"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満_(大阪市)"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ノ宮駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UR都市機構"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年開業の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Platform_layout_single_and_single(island)L2.PNG"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花博記念公園鶴見緑地"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス井高野営業所"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ôsaka_-_Tenjin-bashi-suji_Shôten-gai.jpg"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西鉄道"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ電気専門学校"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発車メロディ"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪天満宮"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋ショー劇場"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_Temma_Station_Sakaisuji_180729.jpg"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国ヶ丘駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西九条駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:K-1_Seido.jpg"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄労働組合"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神橋筋六丁目駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神橋筋商店街"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速道路"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kansai_Telecasting_Corporation_headquarters_in_201909_001.jpg"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪環状線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速12号守口線"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤バス"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正道会館"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/e-japan/osaka/kikaku/002/18.htm"
"http://ja.dbpedia.org/resource/天満駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nnn.co.jp/dainichi/rensai/burari/burari050731.html"
"http://ja.dbpedia.org/resource/天満駅","http://xmlns.com/foaf/0.1/name","てんま"
"http://ja.dbpedia.org/resource/天満駅","http://xmlns.com/foaf/0.1/name","天満駅"
"http://ja.dbpedia.org/resource/天満駅","http://xmlns.com/foaf/0.1/name","Temma"
"http://ja.dbpedia.org/resource/天満駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/天満駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/天満駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/天満駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/天満駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/天満駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
