"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本沈没","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/日本経済団体連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/有田二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/有田喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/松野鶴平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/栗本一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/森脇将光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/検察庁法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/汚職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/池田克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/池田勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/河井信太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/法務大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/渡邉恒雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/特別捜査部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/犬養健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/田中彰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/田中萬一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/疾風の勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/立松ふさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/第5次吉田内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/続家庭の事情_さいざんすの巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/緒方竹虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/花村仁八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/藤島昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/証人喚問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/読売新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/造船疑獄","http://www.w3.org/2000/01/rdf-schema#label","造船疑獄"
"http://ja.dbpedia.org/resource/造船疑獄","http://www.w3.org/2000/01/rdf-schema#comment","造船疑獄（ぞうせんぎごく）とは、第二次世界大戦後の日本における計画造船における利子軽減のための「外航船建造利子補給法」制定請願をめぐる贈収賄事件。1954年1月に強制捜査が開始された。政界・財界・官僚の被疑者多数が逮捕され、当時の吉田茂内閣が倒れる発端となった事件の一つ。"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年の政治"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年の日本の事件"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の汚職事件"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造船"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の政治"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬養健"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田茂"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐藤栄作"
"http://ja.dbpedia.org/resource/造船疑獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の冤罪事件"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageID",82095
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageRevisionID",91697048
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木鶏郎"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察ファッショ"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田吉雄"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(日本_1950-1955)"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑わしきは罰せず"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年の政治"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別捜査部"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勇人"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年の日本の事件"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈収賄"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚職"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の汚職事件"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人事件"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤達夫_(法制官僚)"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田二郎"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議院証言法"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋_(雑誌)"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罷免"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の政治"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーモア劇場"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計画造船"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sato_Tosuke_at_the_House_of_Representatives.jpg"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:造船"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証人喚問"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事総長"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田茂"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬養健"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野伴睦"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊法"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩赦"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5次吉田内閣"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arita_Jiro_3.JPG"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁設置法"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤鐐五郎"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察庁法"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察庁"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリローグループ"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄作"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財界"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬養健"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤藤佐_(司法官)"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐藤栄作"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治献金"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決算委員会"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮権_(法務大臣)"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行猶予"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本義広"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政界"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の冤罪事件"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕許諾請求"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治資金規正法"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河井信太郎"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地検"
"http://ja.dbpedia.org/resource/造船疑獄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/造船疑獄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰"
"http://ja.dbpedia.org/resource/造船疑獄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/造船疑獄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arita_Jiro_3.jpg?width=300"
"http://ja.dbpedia.org/resource/造船疑獄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/造船疑獄"
"http://ja.dbpedia.org/resource/造船疑獄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arita_Jiro_3.jpg"
"http://ja.dbpedia.org/resource/造船疑獄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sato_Tosuke_at_the_House_of_Representatives.jpg"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/abstract","造船疑獄（ぞうせんぎごく）とは、第二次世界大戦後の日本における計画造船における利子軽減のための「外航船建造利子補給法」制定請願をめぐる贈収賄事件。1954年1月に強制捜査が開始された。政界・財界・官僚の被疑者多数が逮捕され、当時の吉田茂内閣が倒れる発端となった事件の一つ。"
"http://ja.dbpedia.org/resource/造船疑獄","http://dbpedia.org/ontology/wikiPageLength",4132
"http://ja.dbpedia.org/resource/造船疑獄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/造船疑獄?oldid=91697048&ns=0"
"http://ja.dbpedia.org/resource/逮捕許諾請求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/金環蝕_(石川達三の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/長部謹吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/関谷勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/阿部英児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/青野武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/高田寛_(参議院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/黒い霧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/黒幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/明治百年100大事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/計画造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.wikipedia.org/wiki/造船疑獄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/造船疑獄"
