"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主党_(ナイジェリア)"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの軍人"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグン州"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリアの大統領"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティク・アブバカル"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの大統領"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ戦争"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステラ・オバサンジョ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニ・アバチャ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉博士号"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニ・サスヌゲソ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベオクタ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターアクション・カウンシルの人物"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマル・ヤラドゥア"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハワード"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olusegun_Obasanjo_and_Jimmy_Carter-03.jpg"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ開発会議"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナイジェリアの大統領"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ppo"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-dip"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカ連合の総会議長"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/titlenote","いずれも当選"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/アティク・アブバカル"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/シェフ・ムサ・ヤラドゥア"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olusegun_Obasanjo_DD-SC-07-14396-cropped.jpg?width=300"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olusegun_Obasanjo_and_Jimmy_Carter-03.jpg"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olusegun_Obasanjo_DD-SC-07-14396-cropped.jpg"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/シェフ・シャガリ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/レオポール・セダール・サンゴール"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ドニ・サスヌゲソ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ウマル・ヤラドゥア"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/after","Lawrence Gonzi"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・ハワード"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/before","（創設）"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/アブドゥルサラミ・アブバカール"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ニャシンベ・エヤデマ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョアキン・アルベルト・シサノ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ムルタラ・ムハンマド"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/イギリス連邦"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アフリカ連合"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/title","ナイジェリア連邦共和国大統領"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/title","国民民主党大統領選候補者"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/years","第3代：2003 - 2005"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/years","第3代：2004 - 2006"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/years",1999
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/years","第5代：1976 - 1979"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/years","第12代：1999 - 2007"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/years","第2代：1978 - 1979"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ムルタラ・ムハンマド"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/画像","Olusegun_Obasanjo_DD-SC-07-14396-cropped.jpg"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/画像説明","オバサンジョ（2001年）"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/生地","オグン州アベオクタ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/配偶者","リンダ・オバサンジョ（前妻）"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ステラ・オバサンジョ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/代数","第12"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/代数","第3"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/代数","第5"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/出生日",1937-03-05
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/国民民主党_(ナイジェリア)"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/各国語表記","Olusegun Obasanjo"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/就任日","--05-29"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/就任日","--02-13"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/就任日","--07-29"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/ナイジェリアの大統領"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/職名","軍事評議会副議長"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/退任日","--02-13"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/退任日","--10-01"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/退任日","--05-29"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://ja.dbpedia.org/property/国名","ナイジェリア連邦共和国"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/abstract","オルシェグン・マシュー・オキキオラ・アレム・オバサンジョ（退役）将軍（Olusegun Matthew Okikiola Aremu Obasanjo、ヨルバ語：Oluṣẹgun Matthew Okikiọla Arẹmu Ọbasanjọ, 1937年3月5日 - ）は、ナイジェリアの軍人、政治家。第3代軍事評議会副議長及び第5代・第12代大統領。GCFR（連邦共和国大司令官勲章）。オグン州アベオクタ生まれ。ヨルバ族出身のキリスト教徒である。オバサンジョは2001年の公式訪問、2003年に開催された第3回アフリカ開発会議 (TICAD III) への出席及び2004年11月のAATIC出席等も含めると10回以上の来日歴を有する親日家である。"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageLength",4437
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルシェグン・オバサンジョ?oldid=92247248&ns=0"
