"subject","predicate","object"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐれ刑事純情派"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三世社"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンホームビデオ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お嬢さん探偵_ときめき連発!"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活ロマンポルノ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キップくん"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混浴露天風呂シリーズ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟田刑事官事件ファイル"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村京太郎トラベルミステリー"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっかつ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇映画"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密会の宿"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日活ロマンポルノの女優"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナメイト写真集"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町学園女子中学校・高等学校"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっかつロマンポルノ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://xmlns.com/foaf/0.1/name","城源寺 くるみ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://xmlns.com/foaf/0.1/name","じょうげんじ くるみ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://xmlns.com/foaf/0.1/name","柔原 くるみ (（やわはら くるみ）)"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/血液型","A"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/ふりがな","じょうげんじ くるみ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/劇映画"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/日活ロマンポルノ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィスBIN"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/本名","柔原 くるみ (（やわはら くるみ）)"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/活動期間",1984
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/身長",155
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/主な作品","『ヴァージンなんか怖くない』"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/生年",1965
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/城源寺くるみ","http://ja.dbpedia.org/property/芸名","城源寺 くるみ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/abstract","城源寺くるみ（じょうげんじ くるみ、1965年1月26日 - ）は、日本の女優である。本名は柔原 くるみ。"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/birthYear","1965"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageLength",3328
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城源寺くるみ?oldid=84768357&ns=0"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城源寺くるみ"
"http://ja.dbpedia.org/resource/女捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/密会の宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/日活ロマンポルノ出演者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/朝吹ケイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/木俣堯喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/混浴露天風呂連続殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/牟田刑事官事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/草壁署迷宮課おみやさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/西村京太郎トラベルミステリーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/西村京太郎原作のテレビドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/観月沙織里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/電脳警察サイバーコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/麹町学園女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.wikipedia.org/wiki/城源寺くるみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城源寺くるみ"
