"subject","predicate","object"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピスラズリ"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タージ・マハル"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I'timād-ud-Daulah,_Agra.jpg?width=300"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イティマード・ウッダウラ廟"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I'timād-ud-Daulah,_Agra.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itmad-ud-Daula_01.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itmad-ud-Daula_15.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itmad-ud-Daula_24.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itmad-ud-Daula_29.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itmad_detail.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itmad_minar.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/abstract","イティマード・ウッダウラ廟（ウルドゥー語: اعتماد الدولہ کا مقبرہ‎, Tomb of I'timād-ud-Daulah）は、インド のアーグラにあるムガル帝国の宰相ミールザー・ギヤース・ベグの墓廟。"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageLength",1246
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イティマード・ウッダウラ廟?oldid=82543124&ns=0"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟"
"http://ja.dbpedia.org/resource/ミールザー・ギヤース・ベグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟"
"http://wikidata.dbpedia.org/resource/Q1318766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟"
"http://ja.wikipedia.org/wiki/イティマード・ウッダウラ廟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟"
