"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・フリードリヒ・ポット"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波全書"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー大学イェーナ"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ヴィンディシュ"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューゲン島"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年文法学派"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・クルツィウス"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・レスキーン"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統辞論"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・パウル"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・デルブリュック"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較言語学"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・シュタインタール"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ハイム"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メクレンブルク＝フォアポンメルン州出身の人物"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/syntaktischefor04windgoog/page/n8"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vergleichendesy02delbgoog/page/n11"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/grundfragendersp00delb/page/n3"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/grundrissderver01delbgoog/page/n9"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/grundrissderver04delbgoog/page/n9"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dieneuestesprac01delbgoog/page/n4"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/einleitungindas03delbgoog/page/n8"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDB"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/abstract","ベルトルト・グスタフ・ゴットリープ・デルブリュック（Berthold Gustav Gottlieb Delbrück、1842年7月26日 - 1922年1月3日）は、ドイツの言語学者。 青年文法学派の代表的な学者のひとりで、とくにインド・ヨーロッパ語族の統辞論の歴史的研究で知られる。 歴史学者・政治家のハンス・デルブリュックはいとこ。"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageLength",3862
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルトルト・デルブリュック?oldid=90218069&ns=0"
"http://ja.dbpedia.org/resource/ヤーコプ・ヴァッカーナーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/青年文法学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.wikipedia.org/wiki/ベルトルト・デルブリュック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
