"subject","predicate","object"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンナーン郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヤオ県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーサリエン郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤラー県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーホンソーン県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPG-2"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペッチャブーン県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラート県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国陸軍"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケーオ県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンラーチャシーマー県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタララック郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローンラーン郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーイ県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩赦"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックトンチャイ郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_HK33"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラートターニー県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンナーサーン郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの軍事"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ共産党"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・ガバメント"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラック・シワラック"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーン県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M203_グレネードランチャー"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムペーンペット県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チエンカム郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラーティワート県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンタブリー県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョアイローン郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマン郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M16自動小銃"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クン・サ"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ククリット・プラーモート"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンチャナブリー県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動小銃"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンカーンチャナブリー郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャワリット・ヨンチャイユット"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M60機関銃"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/69式ロケットランチャー"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-47"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンサケーオ郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タハーン・プラーン"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/abstract","タハーン・プラーン (タイ語:ทหารพราน、英語：Thahan Phran、Rangers）は、国境警備を任務とするタイ王国陸軍所属の軽歩兵準軍事組織。英語翻訳からレンジャー部隊とも呼ばれている。タイでは黒服部隊（นักรบเสื้อดำ）という通称がある。"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageLength",3596
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タハーン・プラーン?oldid=87386969&ns=0"
"http://ja.dbpedia.org/resource/カオプラウィハーン国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タハーン・プラーン"
"http://ja.dbpedia.org/resource/カンタララック郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タハーン・プラーン"
"http://ja.dbpedia.org/resource/タイ王国国境警備警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タハーン・プラーン"
"http://ja.dbpedia.org/resource/国境警備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タハーン・プラーン"
"http://wikidata.dbpedia.org/resource/Q4921912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タハーン・プラーン"
"http://ja.dbpedia.org/resource/タハーン・パラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タハーン・プラーン"
"http://ja.dbpedia.org/resource/タハーン・パラーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タハーン・プラーン"
"http://ja.wikipedia.org/wiki/タハーン・プラーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タハーン・プラーン"
