"subject","predicate","object"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/israel/sedot_mikha.htm"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イスラエル国防軍"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.738611221313476562
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.georss.org/georss/point","31.738611111111112 34.919444444444444"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.919445037841796875
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/エルサレム地区"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ベト・シェメシュ"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/射場"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/イスラエル航空宇宙軍"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://ja.dbpedia.org/property/空港名","セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/abstract","セドット・ミハ空軍基地 （Sdot Micha Airbase） は、イスラエル航空宇宙軍の空軍基地である。イスラエル中部、エルサレム地区ベト・シェメシュの西方に位置する。"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageLength",1639
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セドット・ミハ空軍基地?oldid=63748950&ns=0"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.919445037842 31.738611221313)"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドット・ミハ空軍基地"
"http://ja.wikipedia.org/wiki/セドット・ミハ空軍基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セドット・ミハ空軍基地"
