"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント国際映画祭"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨムプー・ムックディプローム"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン映画批評家協会賞"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント映画批評家協会賞"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムヴィオラ_(日本)"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・バートン"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア・フィルム・アワード作品賞受賞作"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルム・ドール"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回インディペンデント・スピリット賞"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncle-boonmee.com/top.html"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://xmlns.com/foaf/0.1/name","ブンミおじさんの森"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア・フィルム・アワード_作品賞"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パルム・ドール_2000-2019"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://xmlns.com/foaf/0.1/homepage","http://uncle-boonmee.com/top.html"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viennale_2010.10.21_Apichatpong_Weerasethakul_3.jpg?width=300"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viennale_2010.10.21_Apichatpong_Weerasethakul_3.jpg"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/上映時間",114
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/作品名","ブンミおじさんの森"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/公開","--09-16"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/公開","--05-21"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/公開","(（第35回トロント国際映画祭）)"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/公開","(（第63回カンヌ国際映画祭）)"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/公開","--06-25"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/公開","--03-05"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/原題","ลุงบุญมีระลึกชาติ"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/サヨムプー・ムックディプローム"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/画像","Viennale 2010.10.21 Apichatpong Weerasethakul 3.jpg"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アピチャートポン・ウィーラセータクン"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/編集","リー・チャータメーティクン"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/脚本","アピチャートポン・ウィーラセータクン"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/製作","アピチャッポン・ウィーラセタクン"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/製作","キース・グリフィス"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/製作","サイモン・フィールド"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/製作","シャルル・ド・モー"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://ja.dbpedia.org/property/配給","ムヴィオラ"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/abstract","『ブンミおじさんの森』（原題・タイ語: ลุงบุญมีระลึกชาติ, 英語: Uncle Boonmee Who Can Recall His Past Lives）は、アピチャートポン・ウィーラセータクン監督・脚本による2010年公開のタイの映画である。"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageLength",2596
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブンミおじさんの森?oldid=86793557&ns=0"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/中村紀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/第15回オンライン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/第24回シカゴ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/第26回インディペンデント・スピリット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/第5回アジア・フィルム・アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/第63回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/第83回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/鈴木朋幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.wikipedia.org/wiki/ブンミおじさんの森","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブンミおじさんの森"
