"subject","predicate","object"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/alphabet","Imseong-ri Station"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/hangeul","임성리역"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/hanja","任城里驛"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/hiragana","にんじょうりえき"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/katakana","イムソンニヨク"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/よみがな","イムソンニ"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/キロ程",245.2
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/ホーム","島式 2面4線"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/ローマ字","Imseong-ri"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/一老駅"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/副項目",3
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/副項目","普通駅"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/所在地","全羅南道木浦市任城路62番ギル 18"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/湖南線"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/木浦駅"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/母国語表記","임성리"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/画像","Imseongri01.jpg"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/画像説明","駅名板"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/社色","#0066BC"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/大田操車場"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/開業年月日","--05-15"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/駅名","任城里駅"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/駅間a",5.9
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/駅間b",7.3
"http://ja.dbpedia.org/resource/任城里駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/任城里駅","http://dbpedia.org/ontology/address","全羅南道木浦市任城路62番ギル 18"
"http://ja.dbpedia.org/resource/任城里駅","http://dbpedia.org/ontology/railwayPlatforms","島式 2面4線"
"http://ja.dbpedia.org/resource/任城里駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/任城里駅","http://dbpedia.org/ontology/abstract","任城里駅（イムソンニえき）は、大韓民国全羅南道木浦市にある韓国鉄道公社（KORAIL）湖南線の駅である。"
"http://ja.dbpedia.org/resource/任城里駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/任城里駅"
"http://ja.dbpedia.org/resource/任城里駅","http://dbpedia.org/ontology/wikiPageLength",1718
"http://ja.dbpedia.org/resource/任城里駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/任城里駅?oldid=86476119&ns=0"
"http://ja.dbpedia.org/resource/任城里駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.43541717529 34.820388793945)"
"http://ja.dbpedia.org/resource/木浦宝城線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/木浦宝城線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/木浦市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/木浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/東木浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/東木浦駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/湖南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/湖南高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/湖南高速線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_あ-お","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任城里駅"
"http://wikidata.dbpedia.org/resource/Q983304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/任城里駅"
"http://ja.wikipedia.org/wiki/任城里駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/任城里駅"
