"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/2000/01/rdf-schema#label","佐藤友里"
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/2000/01/rdf-schema#comment","佐藤友里（さとうゆり）は、日本のAV女優。マークスジャパン所属。趣味、特技は、テニス、お菓子作り、ピアノ。"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/alias","サトウ　ユリ"
"http://ja.dbpedia.org/resource/佐藤友里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/佐藤友里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキシング女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤友里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイデアポケット女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageID",2074948
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageRevisionID",92084589
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークスグループ"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイデアポケット女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイデアポケット"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシング"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵ぶるま"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野美奈子"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦亜沙妃"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣川由衣"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色さくら"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洋図書"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かすみ果穂"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みひろ"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田さくら_(AV女優)"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V&Rプロダクツ"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マキシング女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮怜子"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢明歩"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸矢めい"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向坂美々"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303213106/http:/www.marks.fm/"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/ふりがな","サトウ　ユリ"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/出身地","・神奈川県"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/身長",163
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/av出演期間","-"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/バスト",93
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/ヒップ",85
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/モデル名","佐藤友里"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/時点",2010
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/生年",1986
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/カップ","G"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/血液型","B"
"http://ja.dbpedia.org/resource/佐藤友里","http://ja.dbpedia.org/property/身体備考","巨乳"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/birthYear","1986"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/measurements","G"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/abstract","佐藤友里（さとうゆり）は、日本のAV女優。マークスジャパン所属。趣味、特技は、テニス、お菓子作り、ピアノ。"
"http://ja.dbpedia.org/resource/佐藤友里","http://dbpedia.org/ontology/wikiPageLength",1645
"http://ja.dbpedia.org/resource/佐藤友里","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐藤友里?oldid=92084589&ns=0"
"http://ja.dbpedia.org/resource/佐藤友里","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐藤友里"
"http://ja.dbpedia.org/resource/橋岡麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友里"
"http://ja.dbpedia.org/resource/橋岡麻衣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐藤友里"
"http://ja.wikipedia.org/wiki/佐藤友里","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐藤友里"
