"subject","predicate","object"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島_(代表的なトピック)"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政治学者"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性家族部_(大韓民国)"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中明彦"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(日本_1998-2003)"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国外国語大学"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢一郎"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国交"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における外国人参政権"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓関係"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京財団の人物"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京財団"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聯合ニュース"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小沢一郎"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界韓民族女性ネットワーク"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治家秘書"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akashi.co.jp/book/b66151.html%7Cref="
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.tohoku.ac.jp/whois/detail/a8aa871ac0a27416cbc406af397e9f14.html%7Ctitle=%E9%87%91"
"http://ja.dbpedia.org/resource/金淑賢","http://xmlns.com/foaf/0.1/name","キム・スクヒョン"
"http://ja.dbpedia.org/resource/金淑賢","http://xmlns.com/foaf/0.1/name","金淑賢"
"http://ja.dbpedia.org/resource/金淑賢","http://xmlns.com/foaf/0.1/name","김숙현"
"http://ja.dbpedia.org/resource/金淑賢","http://xmlns.com/foaf/0.1/name","Kim Sook-hyun"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小沢一郎"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/金淑賢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金淑賢"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/hangeul","김숙현"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/hanja","金淑賢"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/katakana","キム・スクヒョン"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/latin","Kim Sook-hyun"
"http://ja.dbpedia.org/resource/金淑賢","http://ja.dbpedia.org/property/title","金 淑賢"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/title","金 淑賢"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/abstract","金 淑賢（キム・スクヒョン、김숙현、1972年 - ）は、政治学者。東北大学元准教授。小沢一郎の元国際担当秘書。"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageLength",4629
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金淑賢?oldid=90162609&ns=0"
"http://ja.dbpedia.org/resource/韓国外国語大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金淑賢"
"http://wikidata.dbpedia.org/resource/Q11647583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金淑賢"
"http://ja.wikipedia.org/wiki/金淑賢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金淑賢"
