"subject","predicate","object"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネット"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバナ_(植生)"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/name","　キルクディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訳語疑問点"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Damara_Dik-Dik.jpg?width=300"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dikdik_Looking.jpg"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madoqua_kirkii.jpg"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dik-Dik,_family,_Lake_Manyara.jpg"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damara_Dik-Dik.jpg"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dikdik.jpg"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damara-dik-dik.jpg"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/statusSystem","IUCN3.1"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/亜門","脊椎動物亜門"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/属","ディクディク属"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/界","動物界"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/目","ウシ目"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/科","ウシ科"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/綱","哺乳綱"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/門","脊索動物門"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/名称","　キルクディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/画像キャプション","M. k. damarensis、雌のキルクディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://ja.dbpedia.org/property/色","動物界"
"http://ja.dbpedia.org/resource/キルクディクディク","http://purl.org/dc/elements/1.1/description","M. k. damarensis、雌のキルクディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/colourName","動物界"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/abstract","キルクディクディク (学名: Madoqua kirkii) とは、東アフリカに原生する小さなレイヨウの一種であり、4種類確認されているディクディク属レイヨウの一種である。6亜種もしくは7亜種が南西アフリカに生息していると考えられている。ディクディク属は草食動物であり、また一般的には淡い黄褐色の体をしているため、その特徴が生息地のサバンナで身を隠すことに役立っている。マクドナルド (1985年)によると、時速42キロメートルにも及ぶ速さで走ることも可能である。野生のキルクディクディクの一般的な寿命は5年ほどだが、10年を超すこともある。一方で、捕獲され飼育された雄が16.5歳まで、メスが18.4歳まで生きたことが知られている。"
"http://ja.dbpedia.org/resource/キルクディクディク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キルクディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageLength",8901
"http://ja.dbpedia.org/resource/キルクディクディク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キルクディクディク?oldid=90537824&ns=0"
"http://ja.dbpedia.org/resource/ディクディク属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルクディクディク"
"http://ja.wikipedia.org/wiki/キルクディクディク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キルクディクディク"
