"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/2000/01/rdf-schema#label","フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカイア公"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1334年没"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1278年生"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴォイア＝アカイア家"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageID",4666853
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageRevisionID",91785878
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴォイア＝アカイア家"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア十字軍"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア家"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1334年没"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベル・ド・ヴィルアルドゥアン"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世_(ターラント公)"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア伯国"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカイア公"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンフレード5世_(サルッツォ侯)"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザ"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルッツォ侯"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコーン"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1301年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピネローロ"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカイア公国"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Savoie.svg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ公"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1307年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ2世_(ナポリ王)"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンマーゾ3世・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス半島"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンベール1世_(ヴィエノワのドーファン)"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1278年生"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーファン"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldrysinstitute.com/lang/en/cognomi/Petito/idc/853644/"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5774406q/f354.item"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.library.wisc.edu/digital/A6YRA3XHH2ASDG8R/pages/A5EWH6IVRXJFVV8J"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageExternalLink","https://cefael.efa.gr/detail.php%3Fsite_id=1&actionID=page&serie_id=BefarA&volume_number=213&issue_number=1"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greencountofsavo0000coxe"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/name","フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_I_of_Piedmont.jpg?width=300"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Savoie.svg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_de_Savoie_achaea_1301.jpg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_I_of_Piedmont.jpg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_it_Piemont.svg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Achaïe.svg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/画像","Philip I of Piedmont.jpg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/画像説明","アカイア公フィリッポ1世のシール"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/サヴォイア伯国"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ピネローロ"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Savoie.svg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Savoie.svg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/サヴォイア伯国"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/スーザ"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/配偶者","カトリーヌ・ド・ラ・トゥール・デュ・パン"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/配偶者","アカイア女公イザベル・ド・ヴィルアルドゥアン"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/死亡日","--09-25"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/父親","ピエモンテ領主トンマーゾ3世・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/人名","フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/各国語表記","Filippo I di Savoia-Acaia"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/子女","本文参照"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/出生日",1278
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/母親","ギヨンヌ・ド・ブルゴーニュ"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/1307年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/ピエモンテ公"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/アカイア公国"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/1301年"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/サヴォイア伯国"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ファイル:Flag_of_Savoie.svg"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ピネローロ"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/サヴォイア家"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ピエモンテ公"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/アカイア公国"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://dbpedia.org/ontology/wikiPageLength",4635
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィリッポ1世・ディ・サヴォイア＝アカイア?oldid=91785878&ns=0"
"http://ja.dbpedia.org/resource/マルゲリータ・ディ・サヴォイア_(1390-1464)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://wikidata.dbpedia.org/resource/Q1365386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.wikipedia.org/wiki/フィリッポ1世・ディ・サヴォイア＝アカイア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
