"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分自動車道"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水彩画"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少路和伸"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重インターチェンジ"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤純男"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇くじゅう国立公園"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯布院インターチェンジ"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎木孝明"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賜賞_(日本芸術院)"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重町"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚運一"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九酔渓"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトグラフ"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の美術館"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術院賞"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重%22夢%22大吊橋"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-kyushu-geijutsu.com/"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1463
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.georss.org/georss/point","33.14630555555556 131.24925"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.249
"http://ja.dbpedia.org/resource/九州芸術の杜","http://xmlns.com/foaf/0.1/homepage","http://www.e-kyushu-geijutsu.com/"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/abstract","九州芸術の杜（きゅうしゅうげいじゅつのもり）は、大分県玖珠郡九重町にある美術館を中心とする複合施設である。"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九州芸術の杜"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageLength",2942
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九州芸術の杜?oldid=92012123&ns=0"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.24925231934 33.146305084229)"
"http://ja.dbpedia.org/resource/九重町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://ja.dbpedia.org/resource/少路和伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://ja.dbpedia.org/resource/工藤和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://ja.dbpedia.org/resource/後藤純男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://ja.dbpedia.org/resource/芸術の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://wikidata.dbpedia.org/resource/Q11370334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://ja.dbpedia.org/resource/芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://ja.dbpedia.org/resource/芸術の杜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/九州芸術の杜"
"http://ja.wikipedia.org/wiki/九州芸術の杜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九州芸術の杜"
