"subject","predicate","object"
"http://ja.dbpedia.org/resource/有明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/本多忠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/本多忠豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/本多忠高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/橘恒平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/正一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/治部省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/源雅信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/皇居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/石井常延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/石井忠國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/美濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/肥前石井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/藤原伊尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/藤原元輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/藤原公季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/藤原公季","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/藤原兼家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/藤原兼家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/藤原兼通","http://www.w3.org/2000/01/rdf-schema#label","藤原兼通"
"http://ja.dbpedia.org/resource/藤原兼通","http://www.w3.org/2000/01/rdf-schema#comment","藤原 兼通（ふじわら の かねみち）は、平安時代中期の公卿。藤原北家、右大臣・藤原師輔の次男。官位は従一位・関白太政大臣、贈正一位。"
"http://ja.dbpedia.org/resource/藤原兼通","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xymn"
"http://ja.dbpedia.org/resource/藤原兼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/藤原兼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂関"
"http://ja.dbpedia.org/resource/藤原兼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:925年生"
"http://ja.dbpedia.org/resource/藤原兼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:977年没"
"http://ja.dbpedia.org/resource/藤原兼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条流"
"http://ja.dbpedia.org/resource/藤原兼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正一位受位者"
"http://ja.dbpedia.org/resource/藤原兼通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤氏長者"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageID",364036
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageRevisionID",90725527
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原正光"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏長者"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原安子"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/950年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原時光"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/948年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/946年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上表"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/943年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽成天皇"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康保"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/968年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宮"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/969年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原媓子"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮職"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/967年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准后"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/963年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/964年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮坊"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原有年_(右少将)"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/960年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉天皇"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原有年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条第"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/958年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛大将"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天禄"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江維時"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/925年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内覧"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原超子"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源高明"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚侍"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内裏"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原遠度"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原遠量"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為平親王"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原盛子_(藤原経邦女)"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山圭子"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原登子"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源重信"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公季"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇殿"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天徳_(日本)"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応和"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原誠信"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の冠"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原詮子"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天延"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任官"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭子女王"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠平"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂関"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内蔵寮"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁色"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠君"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条流"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼家"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親政"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:925年生"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重明親王"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時望"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一上"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:977年没"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選子内親王"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安和"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安和の変"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正一位受位者"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円融天皇"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為光"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師輔"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原済時"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/974年"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/藤原兼通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/975年"
