"subject","predicate","object"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山良太_(経済学者)"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原書店"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水修二"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E4%B8%8B%E5%B9%B3%E5%B0%BE%E5%8B%B2&range=0&nrid=&count=100&sortorder=2&type=1%E3%80%80%EF%BC%9C%E4%B8%8B%E5%B9%B3%E5%B0%BE%E5%8B%B2"
"http://ja.dbpedia.org/resource/下平尾勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/下平尾勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/下平尾勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下平尾勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/abstract","下平尾勲（しもひらお いさお、1938年3月10日 - 2007年8月）は、日本の経営学・経済学者。 大阪府池田市生まれ。1963年大阪市立大学経済学部卒、1968年同大学院経済学研究博士課程単位取得。2000年「信用制度の経済学」で商学博士（大阪市立大学）。佐賀大学助教授、福島大学経済学部助教授、教授、2003年定年退官し、名誉教授となり、福島学院大学学長を務めた。地域経済が専門。"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageLength",1672
"http://ja.dbpedia.org/resource/下平尾勲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下平尾勲?oldid=90024197&ns=0"
"http://ja.dbpedia.org/resource/下平尾勲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下平尾勲"
"http://ja.dbpedia.org/resource/伊東維年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平尾勲"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平尾勲"
"http://ja.dbpedia.org/resource/建部正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平尾勲"
"http://ja.dbpedia.org/resource/飯田史彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下平尾勲"
"http://wikidata.dbpedia.org/resource/Q45829326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下平尾勲"
"http://ja.wikipedia.org/wiki/下平尾勲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下平尾勲"
